Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,553090,CkpYxmt3DAehnoYWi1oRGzNsNvKggyTLGbkcbWcbJcwZ1y2VefN82,0.001000000,0.179544101,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,535847,CkpZ4439JoXAfAFArbxrM3QGXcDfo8QK7N3icZ5WckdG9zYhYUifc,0.001000000,0.172731858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:39:00,344394,3NLqocDSsLKLwnbzA7M74ZZ3F1WuQEfFRfZmwFFH9Cor5PtWccmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,518782,CkpZr2rp9nB9HTc9PQjDADNEs4ANMyFdorrNdaqEJKwZy9pEyNHGb,0.001000000,0.161856547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,501584,CkpaKMz69W9zV1FMjAerieXJcwCLQLj5TV2YT3PdKrYbUe2ccFagu,0.001000000,0.188749762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,484639,CkpYitJ2jszCLrAwRKHpxmgaehLznBZs9ef5uKHthzP1yPKmQZB7c,0.001000000,0.191864359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,468989,Ckpa9Ng8pwHAsAGo1nznMc85nnhhyxC7nurQz9NJAZTbJSBjUmEdh,0.001000000,0.173381986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,453831,CkpYs3cNhup8PK4BbTDCoQG7kgkEE1hArtYsx5NKdXv8qbSmuM28P,0.001000000,0.159626149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:21:00,324935,3NLpKUbR8ZscRJEsMsPZhrKLTUkJK4pZwWDs2kQChvuDwiC8LWGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,440339,CkpZZpd6WRXEh4RHqcGBJFhr1Mi5KmHkE5HPprfU6Kmg1YEd5xcqV,0.001000000,0.178979591,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,427359,CkpaDUntHsuKkqZf3jW4yKWNiCorEqbHNiuGN3Up7joFiTAAXFpvt,0.001000000,0.179178102,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,414505,CkpYxXPb1ejxAXfjKWfLZKcWJdFbJk8UBbKKhYmZJPGrVzrEFBauT,0.001000000,0.196773043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,401755,CkpZXXZw7g2r7rqksKEVVMEoT83zgGEoL3nEEjU9wsyt4vFxaHR1q,0.001000000,0.162312664,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,389764,Ckpa9ztmkoa4MBQVdBXjMQQho5JzXhSx8cpgUkGHNgdFcBoLgMSj7,0.001000000,0.169280286,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,377731,CkpZPLMBqcT2NGskhVYYoFCCRaTBdkruCYnYUPuvbkCTp3TyENj9z,0.001000000,0.151114896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:18:00,300371,3NKhkLtim4FBE4Y18ZhTAZLMD6grLLLmy225Cbp4oewqKHqEjs8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,366538,CkpZK1NYk2cxTknKXcK6fyX7AbkoWXpkTStGuP84wh2p4ZLNPP4Wp,0.001000000,0.049156245,payout_from_AURO_Epoch_63,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,336094,CkpZY1CZWu48HSag9We1WEHopdMvX7VojDWsmFzSxd6jCerKxUNwJ,0.001000000,15.015065889,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,325658,CkpZjyUaLHGQVECijBXatvGewGX193K3nyuYyJUkjqs1K9zNeh1Lm,0.001000000,6.972321176,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 11:21:00,283423,3NKfnpwdMhz9rNmxr5kbjNADbMQB2J93ST9ARXmEhmSDNVExsxLp,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,B62qmkdvkQZz1sCaZhyvB6BvXBWZ4K6s5Lb1rug2uBSiCFK85PQw8jX,10,CkpZ92iZJKnMhFGrJ5ep1aSNTLW3y3WKFqJPMMY34ETZRFCrKa9ZD,0.200100000,2019.906343772,,PAYMENT
2023-08-31 11:00:00,283420,3NLuza3A9fwy5PtLdNKQ9bLUN2KbXJFsBStiUF5wPhgEhhrF3HEZ,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,B62qmkdvkQZz1sCaZhyvB6BvXBWZ4K6s5Lb1rug2uBSiCFK85PQw8jX,9,CkpYaTxkdyVrVtof9pf875T9Xp1xgoSgQAdso8e4bEch4mAm8yuf7,0.200100000,4.000000000,,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,313977,CkpaBB5BxHBPqfaH4khHXpPg6tHPsk6ZijpqwTz4Xy8daTx6t9TcX,0.001000000,8.713523976,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 11:57:00,281757,3NKgvQrKtuGTjj5eL5LZX7H8Rpbh9w4ehuGdLdmU5MenpAN7h6q3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,23001,CkpZLGAvksbPheU6KCULySopi6bphWAvuLq1oAKvmw8r87szmU6Gq,0.050000000,999.950000000,,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,302437,CkpYivBVAqQcmqNrfy1Mc9ykNzsJkG4FSLv93SuxyawKST8xj6Q3V,0.001000000,8.105693553,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,291024,CkpaCTfxdxLHppqU4Hs1damRP2Nhg3YiEzwraDowQyDVbFbbmRUeG,0.001000000,7.597425243,payout_from_AURO_Epoch_57,PAYMENT
2023-06-13 12:21:00,260236,3NKciGgwqF5sMLy6KYwegoKpBvzTBR7coh98c3aUjFPrNHLP3ika,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZoc5cFtXZi3pdxvC1VrgXMorB6iZMRqK9xxqGPY5FMDMCi4SCy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-13 12:12:00,260233,3NLwHQgPd4nkVbdomvAr4EWPGCZpg8EfpWnH7XxvtLeSDaYN9ULc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,21942,CkpYrxvrjHWgR3aV23vz85vPddW3E1EWztt3SfxSQBNX8REaN3qrF,0.050000000,999.950000000,,PAYMENT
2022-04-15 04:30:00,128133,3NKAWjvahiEYvpyfqR2HzV3EZQmBe7TpuPJ6w1xNDSt3pcyEAp6F,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,23,CkpYcEwyWW3uJRwnzB1bBRhvcAE2At7bzmgapYT1srK6CCoTMLiKp,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-03 15:33:00,105630,3NLJoVf2x6WJwit115Y6vwVdF4cMWEKXrD95MNr415nHDSLMqNwr,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,B62qpXcsJcHVcQegeFsRP25o4GgWZyPSbZHxnVeMfiJdXY7QnSwcGXz,7,CkpZT25ftmUKC6ZTy3i7GuLcYwGbei1i9NdPyfp1RqrW2ZjaKjSUa,0.010100000,4.054013077,,PAYMENT
2022-01-24 11:30:00,102546,3NLwuGBP7VKw9dCYJb48vyy8AJgUrzzWtc2HkCRBbE13qdLJE3wB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,18951,CkpaFQLiM1am1SFj8CjjwnXahBxpVa7bGZSDSRWW7XZNkBKFLBWg3,0.001100000,4.064113077,payout_from_AURO_Epoch_20,PAYMENT
2022-01-19 11:21:00,101146,3NLuZQBdfWgcvsT4JzDhDDWaAm4D4CFVc4Kktuim774rkgwwktFw,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,B62qqjH7z9xRPdxccFruPfLP6z6XTrtDdHk6UsJFpByRotRmr7CUCFu,6,CkpZXKGmD4hzBVEU8DiuBG7KpyNRVvUv2KvdxqTySFfuzxVWdxBiq,0.010100000,5.363438411,,PAYMENT
2022-01-09 07:27:00,98130,3NLvercaqZJwc24LiXELFYHRMyaho1NH3j4YDa7E2yx9kyxQv3JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,15427,CkpYpkgCLgq18aALtQoL1iCtXTADZMGr5eo8othz2MQ2Kww6tZXK6,0.001100000,5.373451972,payout_from_AURO_Epoch_19,PAYMENT
2022-01-03 12:48:00,96344,3NKPpV8xotUVQpoDiQHHpHB2HgK7petqLvHx1M277onArwRzXZmm,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,B62qqjH7z9xRPdxccFruPfLP6z6XTrtDdHk6UsJFpByRotRmr7CUCFu,5,CkpYdSoCW7pPwtNWtJ7VEkkzMjBuaAwrtNtQ71Ytc1s8hRrWFjapw,0.200100000,49.799800000,,PAYMENT
2022-01-03 12:15:00,96337,3NKe8hWun6kYznzcmQFoYeZjNtYkHhWcqpHar5wqUcQ3QLe8j9QC,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,B62qqjH7z9xRPdxccFruPfLP6z6XTrtDdHk6UsJFpByRotRmr7CUCFu,4,Ckpa8YcT63eV5MrmHVqZyfjdTvwzxtx1NxhJvQC7wmmV3cWAh7p8Y,0.200100000,460.619800000,,PAYMENT
2021-12-24 18:45:00,93360,3NKNqpBwVSGaGWqc6fUUaC1sCmjEEfQnqyzAftx6YYmmLihqquj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGXhhJnH6QRk5byhe44SPath64KeJ4QAP18p7JsTYBxLBabbaJy,12511,CkpZxW8WrgsXvBR1zgkwvbWTNQgXPg2fTVvnq8fA26UqJBmezwFe3,0.001100000,10.194121509,payout_from_AURO_Epoch_18,PAYMENT
