Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 11:39:00,319433,3NLTz28TgmegRm8e98ebGGA43KLJjzmR9a51SsBfa6sRT3nz45n8,B62qkeGDSPqrjN2E4kBoHP7gXKq9heR33urQeoSy3zvR7UoSjwpv5g3,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,8,CkpYjkcmA7iXWckuvJfi7wY8i7WUGtkpknhWSJjfDJhqBP5QwTphn,0.010100000,1.915489788,,PAYMENT
2023-10-28 02:57:00,300377,3NLmhsvyZKeCdQQevbVm9ohCgaeUYRXFhZ5qyu5wAgyBer473r4R,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaLSku6qSNEzX8TdhLER5zoS2pMT9WmQGyUmCM4cFn4JjQAHm2M,0.100000000,46.900000000,,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qkeGDSPqrjN2E4kBoHP7gXKq9heR33urQeoSy3zvR7UoSjwpv5g3,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,7,CkpYncfWXPn5HwBxmmNZRcGZRTvqDg49nEf8eza3EsecnU7PaBCt5,0.200100000,46.000000000,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qkeGDSPqrjN2E4kBoHP7gXKq9heR33urQeoSy3zvR7UoSjwpv5g3,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,6,Ckpa1JZR93k8hhy6kowQpMnR4f5dgodoP7QPt4s3DR1zcrFDFwVHx,0.200100000,1.000000000,,PAYMENT
2023-07-03 13:27:00,266092,3NLAVTLZ6NZPvbuSuuSUURuZwLyBN3a9aE6DQJACYPPGGbQ7gx2d,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZtr7JsUn9JKUKvL6j3EAWFvE5R8D1NP9YupQ4Jgwjhzq3ejQra,0.010100000,199.989900000,,PAYMENT
2023-07-03 13:15:00,266089,3NKGXM7965tWRQjp54gVHEYBC6m1UXxZPms133fEEqfHJt836rNp,B62qkeGDSPqrjN2E4kBoHP7gXKq9heR33urQeoSy3zvR7UoSjwpv5g3,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,5,CkpZB6dJStGburW1D8u8id4fvP4W5Kk6jDbJDiwGty2jkLfisJ73Y,0.010100000,200.000000000,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ3ucpXFxTw71P4Btw287h3MswszUee4unpDZfzscTCjdA5DJsK,0.050000000,105.419500000,,PAYMENT
2023-02-11 14:30:00,224437,3NLnoZAKhbgKrrAAPHkXGDDCMBu9dz6jUBtLx77FvQaqagNax9kF,B62qkeGDSPqrjN2E4kBoHP7gXKq9heR33urQeoSy3zvR7UoSjwpv5g3,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,4,CkpaCS8oWMWpdqKRKqHGzHPZQw7Q74n65LMKwDkBCjRnS63qrCp3p,0.200100000,105.469500000,,PAYMENT
2023-02-05 20:03:00,222703,3NKaiKAVfF7bijs91kGcD6X4abdSWsvmQ7pbKQXn3erFvSV3Z3fV,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaEja56RRiXjeV59TFa1kqg2PGzoZumcxJrSdg1GjL1jDQVwsPi,0.050000000,103.950000000,,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qkeGDSPqrjN2E4kBoHP7gXKq9heR33urQeoSy3zvR7UoSjwpv5g3,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,3,CkpYTiQ7mNjbPcyfW2ygKb1P6YCk62JjwTfmvvuteHHdg2p9C9you,0.200100000,95.000000000,,PAYMENT
2023-02-05 16:57:00,222662,3NLDUAJkxqTzjwzJiqmdD9yCbugbc2oVt3wbTBhPKu4ELUEZ75kb,B62qkeGDSPqrjN2E4kBoHP7gXKq9heR33urQeoSy3zvR7UoSjwpv5g3,B62qpEk24dFePTD2kRG6dSzxcqgWJNivfJoh6R8bjeqewkJAMZ2oKWK,2,CkpZiU25iW6nLwHVavs7q7iU872e239QcmPdyHeE5jRxFEwm6x6pp,0.010100000,10.000000000,,PAYMENT
