Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,211230,CkpYi8wE9VH1kK7ex7sRvG7cqvJE1ZpDLBwiiA4Zb1s62d4jqj8a5,0.002000000,0.078012513,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,209016,CkpZkbc4ifYHPvvEFjrSJYh1tFEaAayxLM2CxushQpAMmEkq1oc2E,0.002000000,0.078739926,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,206796,CkpZQXXz2da7fZNEGmzRpxxUDQH7tgnMq65sY2p8gR1xVmt9jZZdb,0.002000000,0.104995914,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,205101,CkpYsMAriBvWtfuMg86bJehuZbNjtAjSx1f5CWXayEnzCDdNogeq2,0.002000000,0.025641920,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,203397,CkpZoQc6zZHRXywhXQSYML85AoQmZzTAXzF1wgEJDrU6oV98HKM2Z,0.002000000,0.153913867,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,202226,Ckpa1pK3VffSz3sx9t7dEpDZKfL9GLbwybvY88fqktRZLe9bYfacK,0.002000000,0.025215257,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,200136,CkpYbEhkq5AUPDGEWjxhmo6tPQ3MPXbgPDU7GXgPU7XkaESHnXG8r,0.002000000,0.050424534,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,197872,CkpZkHTXY7i5Xh6CTCzXFeQUeeVBuWkZ19f9viDrxWifk1u7gzNTb,0.002000000,3.476200748,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,196126,CkpaLQeqoPQYUNnHctSG83NYnfBaYYF2yG48deY1tgQGadwpRftnz,0.002000000,3.476513464,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,194264,CkpZDSJTtkLhj8UxGTPTYDaS4hYpJBf4EV1ocjXSrVzLvWxUGqmy8,0.002000000,5.794254111,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,192670,CkpYxAVAUi1jb3SZ6GERMaveUG7ubpDiugLqgM94jKy9DPU3ZZL4h,0.002000000,5.797476837,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,191226,CkpYcswtww6R6b6W1mbyciPp1vHNs1L3Jzx27G4i9SkGcu5VDWhKK,0.002000000,1.740481909,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,189536,CkpZnGJECeiYaWAZxQTU52tueJwFue9NPAkrJBh96cN8Pd4FGDsRT,0.002000000,5.220275441,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,187315,CkpZYdewaYJYreRDTKiq3Zw4Rzxsp5z8eLpvMv2Rb8yv67GWifk5F,0.002000000,10.454572001,payout,PAYMENT
