Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,561900,CkpYc3wELZWJ2VAS3VLRyTXjvwyp6dBo3LMsjVnkEECSa9w7c3crn,0.001000000,12.713183780,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,543538,CkpZQw4ZmYkznDfHrYioHbAS8cS5zFZkwAyjm4i86DoDd5SbdMbNn,0.001000000,13.138491559,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,526298,CkpZfA4haxjhL1HFWCEkDVPdG4c4zNSTsTXkZUhBc1YKMqnUtdRoV,0.001000000,12.639992547,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,508741,CkpZuD23eg8hxo42s3EFQbvwVAcuQzfTHVZuZ83t6Rey9ydCsVY9j,0.001000000,11.844168629,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,491679,Ckpa4jQLQXkbqsPFCVXRjPd8tmsscJBCrYSpJ92TtLWNFUrL2GUNf,0.001000000,13.812128946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,475871,CkpZewsCq9zciahoF7DmTvXvF266uMc6tceZkFqFeB127ENwmMLqw,0.001000000,14.040216476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,460503,CkpZDFkAFDcH3wperr2xKkUn46LD1HALUTyvScqNAjNGjxXzqz2gV,0.001000000,12.687893481,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,446702,CkpZbLLgsRg7yr6zKXK9jpWhNebPa3R9fbJgo4qW4UaPo2GTcKwz9,0.001000000,11.660341349,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,433630,CkpYg43nmGdwbQRrN68GRUyTeLVCLBxchkoJRoEY2CPZok3xdPWnG,0.001000000,13.074017032,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 14:45:00,323124,3NLUQ3chKeBX3q5mFSus79u6vFGSaTCXjusMM1cMsBdqK9umjweZ,B62qmZhbvukXKRyJWwbH1P7kMw9ZwULnyzZNfMtJJZP6Un2h2Lpaa8R,B62qkHfXkJhWRCVSkDKyBgECzjwCKV2YvPzZMkjGLK5ZmYvQfb9Jv9q,1,CkpYYDfu5wsf8qNVqUW4iMpqstcYvxa5sWNrCSEymXSmAHTAoam3i,0.010100000,3.000000000,,PAYMENT
