Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 11:45:00,357501,3NLktqHb46Bf1WMrdzknop5z2jTXg3i6Zv5bKWqyxLwNqGHQeQcb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,60050,CkpYaFLVVPTK24xjXLdVk6vbyethHTE6dzLo4V2ZDFEKcsZHNB4nV,0.030500000,79.277190000,,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,129567,CkpYpTaXQGjgq6twanPzg52yAtaqXfvGVxtQkEdipEaovz9KFxsVP,0.001000000,1.228179352,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,125823,CkpZQAL624aTkmZf1jkBBW6DYRdTMrNj4X4Zi25TDQkkh3fZmrP87,0.001000000,1.602206313,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,122109,CkpYvMgniw7Jw1YdKJDJgG5jnGx3jjo368sMwdmtH8QK62sy46vvy,0.001000000,1.461810250,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,118807,Ckpa8mnHGRdAYa7jBQVBaXvbH7Yen7c2CTMqZ2uBYPk5kAwJ3nNdC,0.001000000,1.151274745,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,114719,CkpZMUaJwk2866W24rMmVAsjiWBdyQ8vnMnCjiK7zUwMoDUidoeh3,0.001000000,1.211378571,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,111739,CkpYxRL6Tza72bAZR4EDHY7czVBy5usu1CNP9HmjXgYR5Kt7xK2TR,0.001000000,0.650857832,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,108204,CkpYvVH4b7vdNQd2dkQErsf7WHVxsmtJnw21TH6V1WvToriX82NqR,0.001000000,0.707757146,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-16 11:21:00,330625,3NLEezcv7NYiLEqQrHTaMtSE6GHrT1b8P8wz6RweEQSdQFugPxya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,44752,CkpZpR8UNV4cuSwnzyppqZeQYFbRLtmZ8dMdnuRFcKCo7JBftfLka,0.200000000,101.100000000,,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZujyhz2eGKMsbnNA4tgrHfZ5v3uk2eBWUyTJXP5hk2LjgZN8xW,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnXdH9imyAPjY8jHnaG7qYav9f2V97gzssqYdGvKzjF4mzMA8v1,36894,CkpZBhYAu6UuQvqiThBMHvS29RDBffLW2JQiaiRmduyU8MY9jmSuJ,0.300000000,100.060000000,,PAYMENT
