Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 10:51:00,318920,3NKeuAgwzD5aTksCgdMtfqR1trVeSDd7ZnzkXiKLZWDprjemaXkY,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,6,Ckpa5kB7w5oqhx1GaXSkbvNGjxSHyQ7fn1q2zsJfbgD6YxvhgsUAR,0.200100000,10000.591140000,,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,5,CkpZunTkVohaWKNyPpx57wHtSGPas6wTKSUzKf1R6vhPb91tCrybi,0.200100000,4999.000000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,4,CkpZmi49J3BwHMSVfFeWSxrkryrM7LG5HXPdpJFwey91aZAFkQm27,0.700100000,3000.000000000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,3,CkpZq1pfCp3KBA5iF8ThVwMgz6xvRAXmCZaiuC3t3Da4hPyZJ8zez,0.010100000,2743.000000000,,PAYMENT
2024-01-01 01:30:00,318236,3NKRdFHYKwrNGLzcviiE1mDCMSSCJqYYQEHAiEKsL7D4XRUwc9YA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,21546,CkpZKg9t9otjAQftipaRzcuvbWead8qATLEYTvD7nS3wPZ2SJDSEV,0.100000000,3884.124210000,,PAYMENT
2023-12-31 15:54:00,318139,3NK4GgtUsxsnGbm7jYgsHYtGJJ9qupfVZPcBKRM8ax4GXTV8hhwG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,21539,CkpZsPBmC4KY5MTs4s2RAqo3Gdac5eCUHALtJoxGiEgJRYW5CFTMS,0.100000000,16858.150730000,,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qnorxgSUzVaDKaEMCnJKbDK1v6AZZu3VTnuqpz9QtiBwStgaYfXy,2,CkpZ3DufoyQrRNEZGL3fXpVXxMNHPS5NGMGz1k86Shwpbqe7LVQ65,0.010100000,2.000000000,,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,1,CkpZMufC5jdDQjLsBTq2yeugQ9scvUAJWrUUCUHsZBjnrH98RBMtc,0.010200000,0.000000000,,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZj1ARk1ASePHHU8B8EmmwKmJiRKAPKSfnHzreXEsdBCwaaK66o,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-31 14:15:00,318121,3NLyPt4UcbNvQSXSq8Kguta7LaKRMnmw5EgkWT6zdehvJNThBQZh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqUqd5svXSgfCrsXtfWhNajfL4zESvSU69oCabLJWpJi72osuyvp,21535,CkpYzwwjjCFHoXJDTYo19UW24h3BmUdyqBhsaajnWSqxaURjc8AZy,0.100000000,4.647000000,,PAYMENT
