Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:00:00,359957,3NLMrdmSCyCWo2QMd28XA7dgfjtBx2WDCr6WHUVXqQPANcfTzvno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,582704,5Jtit4r1LYTRdoxZsXZhZKV8Fd9x7BQvkam1jxMnQuxBiwE3zHDp,0.001000000,6.354072270,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,566216,CkpZajFYXHGJHqakB5jWSsFpNpGgjUqyUk8gaEBZ6PoaqQuanYuQ5,0.001000000,2.624799435,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,547812,CkpYk6iga7d4BT8TjDiUoY4yJcLLtH4rEPdyr3k7ZCioYkeuHv28i,0.001000000,2.712746628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-29 16:33:00,349890,3NK2zWmpPLW2DFiE6fP17KUWQ4Bey5WeSMqHWSLM7vSvWRaXyoJB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,57816,CkpYrVYjvqWwp51v31bo9roMexsgGz3HbDnvqpN8fPNK9ZqCNQMza,0.030500000,505.593000000,,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,530570,CkpZ3GdmyhWU2CrPtMRrUfb9JkWsT2ugBpbu8WLWzoAEhviMtVFTK,0.001000000,2.610121235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,512967,Ckpa1howmd9ZWqEMATwnsAE4BamB45osf6YLVDeUMJcyVTmnFfyns,0.001000000,2.427233426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:36:00,339751,3NLbZdUCiTCrgTMUNCLbJGqzxuypGcB9QfSTEEgLMoHJAvmF49Bi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,495677,CkpYdTHTprPqyitpH7UG8w3j7Rmv7qTcZTbGe4RCrJgGt3csKfmen,0.001000000,2.810670793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,478262,CkpZWBhPRiF8TtWMkKrsPoMJF651e6EWixEd9jm3VSp2AHBrJwi8C,0.001000000,5.582269279,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,462823,CkpYTnizqYqEAResgLtFEQjXufWAzdRPSxx3GRSLeeBtkTzz3XT79,0.001000000,5.044527095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,B62qkLAorH18KFh9ACCxBW3dgJGgCbuEGNXWGtWrCezbS8UTYYyQMvc,2,CkpZsRaNrivG34VZRp4dJgZziHQ9wpzzy9252BZW1MU5yEgKEcQ9e,0.010100000,330.000000000,,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,448661,CkpaEEDm3NSsx17CN7sVPVWLMjA6iZZjQbTK1F6Vmu6CeESy7TAYZ,0.001000000,4.644302506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,435505,CkpYfNM1nE27oGk6GTuuNhwDCAbV7ChFDrebs7TxkMhLWxLsAY1io,0.001000000,5.207386951,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,422571,CkpYrZ77iCCc8bzoo1pR9M6uJUJNPD2zns8FvvUcZtKCjFezft7Hi,0.001000000,5.213158202,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:15:00,316935,3NKtgd66Sb9JbMea4mub9ezK8SopxWgkc9VwMEHjyfExCtUhuHBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,409751,CkpZPwJgBG88tCxmo74DUvpsonJQ4SGgVPDY3CJhW8hrmgkrZjhVy,0.001000000,5.725279070,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,397097,CkpZz2Az4nvMMc8QXQzNtG4PkBzpJiLDpcMYVHRXcGtz7yoHoMCrQ,0.001000000,4.723020798,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,385208,CkpZvCWnaJK12KoSWUZLyrj5vBSjJrJ9Xnfdtu8xRzWFN94Ywtkgf,0.001000000,4.902728070,payout_from_AURO_Epoch_65,PAYMENT
