Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,557250,CkpZxyEiq59doZGU9Rz19by4nFW2NtuiuNqqyfpUWVnguCFa6dFwg,0.001000000,0.011509232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:09:00,348217,3NKuodP5ajqvoCMQKSx9GpmYTe5Q5EzhQWTbLmihN1p5LiF2KphT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,539485,CkpZeoKS8oqNTMLS6f97L9s9FThQGDjyfmfchrHXtWEP5QbYAgWuN,0.001000000,0.011072553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,522272,CkpZTjomrh2qahrpsiD5yQA52ajbHBCuyJUDco5LMkhCmExr4GAR3,0.001000000,0.010375424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,504795,CkpaA9nDBDbLMSze7soTsoPLw11dyDFExqzjFP3ECvoibVZVMQmq6,0.001000000,0.012099344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,487786,CkpZxDuS7ZRnVSYYgMk9wBNA8iQRz7jxbChsbiAxWsSAZASQDA5va,0.001000000,0.012299000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,472052,CkpYpDEjyz1taS6fAQoqG5zSn8ANeQpBtBuQXj2n43hBSHAHxmuiF,0.001000000,0.011114234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,456748,CkpZ3qZfMwT3aLtMde4mnAyfgYFnbe7EP2vp6MEV3ZnfKnET9zXcF,0.001000000,0.010232458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:12:00,325083,3NLCMS69TZc9uF4kibM3vPKCdpzhbopa5jjKfNUHpjgpVSfBaoj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,443072,CkpaAaTqfqm6zSiSPDKajfCwYBmfbqcaJ6GuWRA8GWoyBRgXah48p,0.001000000,0.011473060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,430053,CkpZ9tepCu4TUF5jV2ZcogKk6eTnVBwPU6CNnSw88i2AsfA7V1DCM,0.001000000,0.011485775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,417157,CkpZJDSnr1pFm4g6sCCAQn2xwqaSTCwSPF2XPWFf4t5EinmyGQKkR,0.001000000,0.012614106,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,404404,CkpZPG27D2ok2qbwzAGvborMJf1MdjUX5BqDoDXMVgpT1DiuKeb2u,0.001000000,0.010405914,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,392276,CkpZbvcwna1RQNsMvut4MW3Ngveo5ePnwmpBuAyJ1nXtqgHNWnSo7,0.001000000,0.010801314,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:12:00,304688,3NLjcsTGRBLFAAobrPCvMAH9G6BM4J1SLuF9JtejS3uFzJeaoMiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,380163,CkpZ9EDvkuBEsm7whNT6zbCyXVM7oFdHSQTTi1iSpkjnPjwTN1UtA,0.001000000,0.009567809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,367825,CkpYUgXAF7g7e8YVgq78hyx358wrKFiXtEbuebXFqJhge81WQKBHU,0.001000000,0.009814787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:42:00,296203,3NKMgVNAiBPGVwM9tTtHFafc9h6tBLLgjN55s29Ge64zuijfjfHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvKdzLqCvszFw69RsR6NqzZPx71sFxxZ8UwGYagX2QGuHXSw13T,355642,CkpYzqyvx83wWUvBafQ8y7QfTergRViF4qxRT2c8LDuK7D8sgaYQT,0.001000000,0.010825673,payout_from_AURO_Epoch_62,PAYMENT
