Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 23:48:00,107239,3NLZrYGNBD2GwviCnhjVuK8mvbAE6yxk26hV5y5cxqrEk2iF8DaW,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZJbsoDio3npJDU1k3TNEfrnAHc8o8XxreSU7iRShJEn4JRE4bJ,0.020000000,354.267300000,,PAYMENT
2022-01-31 06:45:00,104555,3NLkY1Skn4PLLMtm3uSjF3SvW2CG3VFYhaSV4TYY7LjEYsXabao4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,41988,CkpZNqeHtiTyesiRERNQHTJ6vigqCzHRTLabQS3e4RQm9BY7RzuiU,0.010000000,354.307300000,,PAYMENT
2022-01-27 22:18:00,103464,3NLcBhpJEPks4AjHcnMXz6V1gn8v9ciRSkXr1rDzZbFYQhX9262S,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYXKzhtXQHK8wwj3BSfArSXLgwZjpA6wGWLPtAqK59MUQWXXFJq,0.020000000,1008.470000000,,PAYMENT
2022-01-27 22:00:00,103460,3NKAjEZRZwJhrKKk8LAbeM9qWnNosdyeejZMLdAmG6Jun4EwhxPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,41515,CkpZSiH3y5F3EdJXDdq8ihtTViRGtf9eKdxR5HhRoLbuNKpRjfZ1Q,0.077775000,1008.490000000,,PAYMENT
2022-01-04 09:12:00,96610,3NKWdsjYNYjENJjtKtpAFBqZPTt2UyucZBrKgpro4SUR7csTMUYY,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaGFnKpzsFzTkrVAALHYBzzSxR5dvaB7GeV88vpU4rgaj4UHPNp,0.020000000,57.580000000,,PAYMENT
2022-01-04 08:39:00,96603,3NL3frdp6pGJ6z9RaMNmNoxEN7yQ4KufbvMc3cPKhoHWmrT4r2nW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,36485,CkpYgLwznuFWnocFWPo3gzKRc32cfB5FUGKX83gd7QeygWr3k4Mv6,0.030000000,57.600000000,,PAYMENT
2021-12-31 21:48:00,95524,3NLHBue4cKt789PbtmPFLeRYWx3ipzxn4xXY6RguZBy7q3kJVmCp,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYTojXsKPcwbne4arYKDf7KsRueVwujXP5s7rpguFG9W1wYHdiC,0.020000000,34.593700000,,PAYMENT
2021-12-31 21:30:00,95519,3NLu2WxbwmPAhH3P4nNWKj4z7MaqrnXjxRDAnKGUYr4kM4zW1fVY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,35964,CkpZG9S8tq1kpmivWHHL3BZfE9iCSyRTs5d5xutUUpksJv4gTaGWg,0.030000000,34.613700000,,PAYMENT
2021-09-09 17:45:00,59749,3NK8L5y4sqa4iqNBkGnHVB5z4i9Y9A8wDuiEaLK9sHhfZfKpHZ2y,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYnFCgFK8cSSvVoDt6FnoqsMeiJXiKLhvmuDPuVDegxgwSxqNEf,0.020000000,27.580000000,,PAYMENT
2021-09-09 16:39:00,59736,3NLRDnTaLHU6yJRsgCz3QXJGkpC1AQ6jcmUVvMTgTnqAe9j7bb76,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkARRSrJGBDHHJjYmjpvaqxUEFf4tmFuTJxCqhRUPFg9PJdz1TfQ,1358,CkpYwBT7ZvJnB535BASSjiTzbrBF2EZXTeDxGgMXBpo2v29QbTnMW,0.006268246,28.600000000,,PAYMENT
