Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,67069,CkpZetmgn8B1h3C8AD5TtMDgs9G5Vtrefe79cWjo8eRxog8A6ehmE,0.003000000,75.027546110,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,65863,CkpZyrSVAw1D5sLp5z9T3vuM93wv8a2xUi7HD1vXUrPoLinRhRebK,0.003000000,50.353749670,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,64701,Ckpa1spuFooKUU2WWnK2XiMYtTCfi3QoLABaoT3PR8z9B32JebcvM,0.003000000,34.632016200,WeStake.Club payout #75,PAYMENT
2024-04-13 07:03:00,345405,3NLELaJQ4RC7JQdNZJvGmxo2cUnpqou5myBdaknZx59BfmPRjZDS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,11923,CkpZFkLhZsAVLzk3VuhBRB8BATphaLywheJB6uoaywghnQhWApKD8,0.200000000,2097.872500000,,PAYMENT
2024-04-11 07:24:00,344839,3NKebJ7hQAK2z7nrVTthNCM3nkSYNw8peGCKy3ptD4iphgmmFMTU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,11809,CkpaCJyuD65RWkthHWw1ocR4ZXXSGw6HiAuPQn7sNhVt4TRQ5NCmB,0.200000000,1908.419440000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,63435,CkpYgs4uMkr5M4yv8DTnDvQ2gsLA1remEbuCeMcQ4rcybfVsiKLbL,0.003000000,49.044574380,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,62236,CkpYjij6khttTNroBJuUcNjGY39AeL4Jk2n4xz7yDfQXvXQuYvNnS,0.003000000,37.055848080,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,61055,CkpYai14F7nPrtRURKuscFgo1Bm1P5SXZLTQRkG3ksGySDwXKdKru,0.003000000,42.155095820,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,59762,CkpZ8x5NKXkUrcAySfp1Juicr4o9rLt2Q8CmHH8RPqoTEqF4AHxMt,0.003000000,60.635836390,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,58547,CkpZmMzwpumSdpVeDp5dsJjohDXa2kfe1svAqkFpDtGmzkZ82mgHv,0.003000000,57.848441530,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,57352,Ckpa9n8r5ers6yha9yY5ayTqGkSMYWfiGyETdYEjxSZTvmZuVheyc,0.003000000,48.421555580,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,56185,CkpZpU85a63Rx4gNu3zd4DgvY7esUMjTmSnunbxh1CfVuYPjryi6y,0.003000000,47.730938560,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,54968,CkpZiEhitRkB2eSRB6nhvyQBZLnBybuCtudun1rJPCjvHQMjDfXsQ,0.003000000,47.996641910,WeStake.Club payout #67,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,903,CkpZsmkqdKRQr9jcr76kyJtNz9QQqdrPFXubjd8Qnrfp3s4LzVbWi,0.001010050,0.000235790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,53784,CkpYXbadmyMsYf3ooC6BEn13EjRPgdVPETWWLnxKTgQ6qBxvGKGgs,0.003000000,44.482655270,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,52577,CkpZg3DzHjXxrRYi2Dv8Fox33NZ7dHdkFNu3rY4xMJGwkjew7pfTu,0.003000000,51.136610240,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,51330,CkpZEiU6Y1hGRPxe13sMTMQNDoBKea2Dd7xLMjwgQjv3JH55ubb1z,0.003000000,88.033732440,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,50078,CkpaAMPLAjtM5EPgeF7VtPAde64h2ocvHJpjqr5xH671EDrZ3xV5D,0.003000000,103.965717880,WeStake.Club payout #63,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,B62qoCLzqTFtNmetWdSThA49MHdvdndYK9YREzgo76dgeSx1jm2fp1g,2,CkpYceo8Vzgi9TzdAB8UaHSKwAtUvGkzKPrqws1S7wxnP2xtdzBpF,1.310862870,250.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,B62qoCLzqTFtNmetWdSThA49MHdvdndYK9YREzgo76dgeSx1jm2fp1g,1,Ckpa5RUxgJbC8gDQWpFodVdTe7w6W4yUQedbAGWF5TfJFfXFVWVw9,0.099393330,5000.000000000,,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,48990,CkpZRuqxGMhAUbi3C9MGGDmwweKpSveRvS846hyBk6XwkKVK5sSKp,0.003000000,64.907784990,WeStake.Club payout #62,PAYMENT
2023-08-29 10:42:00,282852,3NLVTkzS8mNSSxpgd5JZf5arQHoHZqAhtx44B1bGQ2ac8MgTFvUh,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYg1JZJQ7z4VYLwSpNUeuL4DtQyGoo7AgRrtuFodXDXDWCj7K6X,0.007132770,0.000000000,,STAKE_DELEGATION
2023-08-29 10:33:00,282851,3NKMz7N1JWM9swVwNqYtw9BLKqZ5EgRWiLzNfYieTmbnbkyXRYAr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm2cLv2CEoyBGZE9YhNxbcunhbUxTXawhz7z68ds64NvUgMv44U1,11574,CkpZq58HYRjfQy2UjzpsB1HsoHJsoYDikbwBNpzRYLSnbSREVh1TJ,0.030000000,10501.487500000,,PAYMENT
