Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:57:00,352243,3NKxovP12PqbVS1bS7rMWumJZHnV4uESKp16dodE7W7hiX2pxh1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,551992,CkpZT348PCwureCGq7q4Pafyn1uSaMM5BZBYEAvA9eEjkuAMEwfik,0.001000000,0.402892172,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,534761,CkpZkqimKHgv3PY4jmK8NVmUh9gBCXBoAoMGEX2W2gNNm8t3FTYpc,0.001000000,0.387605689,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,517742,CkpZuH6Yhuahi5Dm62AZiVhwKAY1HQmJ1JM8eNQ5prRq7cHdssfwe,0.001000000,0.363201771,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:27:00,339971,3NL85ZMvA6BZe8tDevTAgUT9V9KUEb8xjUrQX4bZ1J6oWs7AtPyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,500542,CkpaEiJzqivkZ4sduJ48wDNKvNVoTuoBvueT9gHXsy4X7orPgXrP5,0.001000000,0.423549413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,483634,CkpZis65sNJopmHiiWvtMCaWUgCA5sbH9jeSxgMigkSwve5ep8vAj,0.001000000,0.430538478,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:33:00,332939,3NKzdmgLxe8mprCafdGuHkfYukiqwGLDQ9LXE4gk3r2MTXVqqLxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,467994,CkpYYkuy3w3jSTVpnCWU5P5qKwe2qBHYkytU15wZdPTELQSAPT9Cm,0.001000000,0.389064537,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,452934,CkpZ5UQ9uqccqCAPnMdWWTsPyowAtgUz7ZRKtwzJtuZcMXsVJ3DJh,0.001000000,0.358196793,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,439478,CkpYbJzntbMJq7hzxm4yYEVDf9ytPjs2sbGKvbMa2ubgSS3bAUvyS,0.001000000,0.401625280,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,426503,CkpYj9FeWvmuDE96cmtdeNyarrr4aokJxhXDGiesiQErHQPckzYb6,0.001000000,0.402070402,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,413646,CkpZPCt8Hi8gGG8ZJLMuCgoKeMBh8YXCUerfgfQorbU8fguhib8hi,0.001000000,0.441568272,payout_from_AURO_Epoch_67,PAYMENT
