Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 13:03:00,349286,3NLTSSCPthy5SuqCAGsrjkDqV7AtyC4MSzK5z8NQmMxzPJmNMFRK,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,Ckpa1qjHopami14qPasgCp7fhf3rDSQj48bb6AyEwxfboBSp7jEvQ,0.200000000,99.800000000,,PAYMENT
2024-04-27 11:15:00,349264,3NLJbGusPjy9MCTLGKUnSd6oJFnkkwkev1Vwb7uLnqGUTGjzCpUa,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,11,CkpYRiWZ5nqFx3dY4XtzEGBJPSEu22AA2WS1uTVihCQ85wXdkBzcU,0.010100000,100.000000000,,PAYMENT
2024-04-17 11:30:00,346566,3NKP6GShcSdvBfyHiteef21weWa4ruYBfjTUN7visu55rMt7UGub,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZwWENwdSzD49KUAkXNUpHFWhAW8MUrjTZ3ci7TgZd1BTLiYHqJ,0.200000000,82.800000000,,PAYMENT
2024-04-17 09:51:00,346544,3NK9AdUUHpSzvS1AmHrKEJufAgxL2CLrPccpkhhNQRgZvggMzUd1,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,10,CkpYsF5SDk9FMmnvWBvfy2ntT41ueee7rvM5CYrwLzdcnhT7yzLGF,0.010100000,83.000000000,,PAYMENT
2024-04-01 21:00:00,342294,3NLCQKA9xTTm5wrU7EabNPbomsdxSUNLHVA4hR6dUBJykkftmLzg,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpaFwC8jnxS3kjgBrbx9rLxXt7hiUUhJjSQvAQJG3bdz4wxodw6m,0.200000000,499.800000000,,PAYMENT
2024-04-01 19:21:00,342272,3NK6ykU95K7yZ773kEUcD8ec9M1vVFmtHL7m2VJdMSv2a37jKSPh,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,9,CkpZ3jPgNmLZRXLBnNEAPuAiV6vXZPTMFKMcChHbxLXoeTNCKi2tC,0.010100000,500.000000000,,PAYMENT
2024-03-22 03:27:00,339404,3NKJrCPn8JoBLW52hiM4NkBFz2GUQTH8TYsTcb3CviwmcxKyvPA1,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYS5bnAKGxau9gGahmgHBkyE2JYeiaGQzhq8zFGzaKoSfRfzaQS,0.200000000,999.800000000,,PAYMENT
2024-03-22 01:42:00,339382,3NLL7UzhZiNb6xhQ7tQwAzFN3P9HMfFuiTfAprTfyZi2v2mVsQSV,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,7,CkpYvBjiPrZ1NXnehPoAahijMnCmBfHzrHA52m8guZXdJfCfv38ki,0.010100000,1000.000000000,,PAYMENT
2024-01-17 07:18:00,322483,3NLaDGtXuGPmBqwyGkui625obMBaWHYYxM9BAnHTHi3xQtJQajHT,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZWN1EuxEPRiGoucH9HV5UH9LoPWdakXaaN4oav4p3AJtPiyBQ9,0.200000000,49.800000000,,PAYMENT
2024-01-17 05:39:00,322461,3NL3ksJaAkkyK1tk4aNJKRAYeURAmMpSeLEA1Z86HCyTyfWERhd4,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,6,CkpYtkeXnEdVcqnAdCnw4BLrQhoQgGrZZ2eGRiVv5fMQWmeEFxnKF,0.200100000,50.000000000,,PAYMENT
2023-12-22 10:24:00,315808,3NKPKqnjgTfzjXHhmYaYqbebvkQdwNcHjMbKN4GrVB7BBBGt3F1P,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZTAAYvVJBZnNwhHTFkp8iG7HmYC95gGnMdiUWuJhpNrfu7WavK,0.200000000,48.800000000,,PAYMENT
