Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 00:27:00,358432,3NLYeYGgArW3hb2U63g9XStwxVzcdX51cUoPhnPCqW13DGjrgRdm,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZEshCdjxKAMMw6qJk8nQEeLjKiRky3ZKSpLopwoYd92QDKMbgA,0.500000000,34.400000000,memo,PAYMENT
2024-05-30 23:36:00,358421,3NLhHFe5snsW8rjeeSLQWjLLW5ongEtsNnciVw97K11KFt2vedzU,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,949,CkpaKH5HakEE1pEzjNRA22nAThhfL2E1BsGLUfZ2jWBXFgifJ8A6h,0.300000000,34.900000000,,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZPQSpH1mMw3w14pFnhJTvAepxXPYPxcKwGKr6xGLP63gQUJwM1,0.500000000,99.300000000,memo,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,613,CkpZoscjjkRdXaCbd8zahBKt7KHhjPEVeFqGRtnPDpEuzqqg7g2JQ,0.300000000,99.800000000,,PAYMENT
2024-04-30 13:27:00,350138,3NKAKm8ACfRGmmc8Wq3JFA8pEGJpTnU1otv7YDAgvW8XhNRBC972,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ5vGZwZ7G9XsViNhroP29Rsk5Jorzym81Yt8bdKhkMeceNGTJN,0.500000000,49.200000000,memo,PAYMENT
2024-04-30 13:03:00,350135,3NL9rZzb1cD78tMH5W9gTTpJwkbdmNCY9fGHzRDYbBrNnrE2y6rQ,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,518,CkpZTcDfbUPtoiBXArKA97T8p2YhvUpM1mafdaNeUELYFkDG6cAqX,0.300000000,49.700000000,,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ4MyGFTbrgSZFJVe5iqo19i22RBt9WyzFcTrSyzRNcDbLmwSxu,0.500000000,49.200000000,memo,PAYMENT
2024-04-24 09:42:00,348411,3NLv6Q61mh6jAFNNSZ22Rm8TLVcfMGqibbreWHRLnjwe7bwgDeHP,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,423,CkpZdNLbUY9BtcWnrVoEMbaAw4NSHxbdehqfz7vN2vF33vpjYQcEP,0.300000000,49.700000000,,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZsNukFTJjFrvjJ4KKubzkQEcTLKGL6L5fx9HjnjJXcN14XNFJW,0.500000000,168.500000000,memo,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjrpBcVNDtskQ6euCH72jUKKeWYjpWSAspXmUrATNtUVKyQvdzGy,333,CkpYrVYHzg7dHT486JrDCrpN9K9bVzsiMucDpUuKamqWMDYms51hR,0.300000000,169.000000000,,PAYMENT
