Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:30:00,360205,3NLmV2v3CxHrGUGok8C9hazd5dt3RS132uhQzzos1MAq6daPvHAQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,133314,5Jv2h75sqvJRW811cFYPmqrJTshyX6AnAoLQ96oueXUhkC5izPzP,0.001000000,1.472213049,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,129545,CkpYwiFBFCqxoz6eND5hxzYjzoy6ZJfWbfFXXjQpejBs5TTbG98ME,0.001000000,1.241691068,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,125800,CkpZiM8zLr727qv6KpJbET96ASwGBb36NoY9kiQWzqV4HndM8NRhG,0.001000000,1.619862356,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,122077,CkpYum36FNgUdRSLZ8v2MRNnNGgiffBg8cbAWcPjhTEAoD2BkGZ2A,0.001000000,1.477979488,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,118514,CkpZjdAEKWMD26tBY7QXm4Lsu9SW4i9f9jr3iAV1Qco5gd4PMEvYE,0.001000000,1.160211815,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,114710,CkpZdtCLiq9pC3Wy5FGYEkxMKh84y24j7iLao5GX4gpHA9zhUvmHJ,0.001000000,1.216407847,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,111140,CkpZLgiVF1rdPHfyYHQixrowp9LXnp23DtjGRM5zsArJw4vc6z8r8,0.001000000,1.320586673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,107640,CkpaKcLcrsHvQbeZ85Y2btxXQstZKVxVbex4QECzG9Jy3U4e3RWfi,0.001000000,1.436035038,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 03:51:00,319914,3NL8166U5acnyTPXpNt5STKgR9pMn9hB6AkNeNndT1p5VppU4uVZ,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxauVK2LG1dY6FGF6dtiDzLQgHfPacQjb5TeVqeLNMim3HfYjm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:42:00,319877,3NLjRHwAfhDWQSg3dBQ2rBumBS5GMi7nft5HWDuCfvRU9pwMcpdx,B62qrWyB7bxbH8BdGSYcmbS9c97GtZp9NeRxNcvoEibtcvrkyqyj6L5,B62qiqrtL4Drp3paX4X74gongEVuBAJRCsp2EZ7EHaqfpqbFH2zytwX,1,CkpZPy31rePLZ2Wjpw4bWnYxScXaMLdKBudW77ApekjP9yzaAhApj,0.010100000,2.000000000,,PAYMENT
