Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,213079,Ckpa1pG65GznFKEKMyUoRcJGEF4hJFixjdMK6jWD6CZUySvEmE2kg,0.002000000,1.358402915,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,210864,CkpZ5dkC1d2b8UeY4x3yEij4EkZMBc4uomCdeNqkYG45KHvCBqBP3,0.002000000,0.679142299,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,208646,CkpYvTX4UmEKqnHXHhWKZS74jNfq98j3AnwAt6E4rt2ptpD5DBVDk,0.002000000,0.684574909,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,206426,CkpZFiUWuw4qh6ad7BBHp7pKYRSkuJ37UEyQZPevK8foCTfhoh89Y,0.002000000,0.912847785,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,204707,CkpYh3SFetFq8GZySXNB7VoN58bTtonAmUHdPk62r7pynbt2eBinj,0.002000000,0.245796115,payout,PAYMENT
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,203003,CkpZfup4dgVd8qvvbBB5ykJtKWu6wxCg7YnCPirAA4VB2pZnyXdKA,0.002000000,1.475374305,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,201666,CkpZY24BjYmyLardaUpcfiAu27xLSSyWMD44TFxTM3m5hvMRx94T6,0.002000000,0.495608122,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,199576,CkpYk68v5hiL3uiqUwYgPbmp9yL7AYLpQQZSYs8LEz6nAJ2usvdPi,0.002000000,0.991098712,payout,PAYMENT
2024-04-08 20:12:00,344169,3NLfyb7TJHEvnWmg3M1QkHkMFG4a1G2SfHP6eTHWNW3NaR5UbYna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,198218,CkpYiCQyu5hZCcoa4MoSQhFqNL7fpgGKkLHyVbQFQiZR9D3j6x7Ai,0.002000000,0.707897794,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8ZSPtcvVfPznGT4T26Wt8fyvPhfhNwiPvaSyE7oSB4CTPpsTdv,196472,CkpZ3oNvYF3JBNQYxMufypgEEQf6iFqAKWbsXttsqSrBpmXsb99g8,0.002000000,0.707961476,payout,PAYMENT
