Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,209096,CkpZhR13REGNdt6heWnZgBTLY15YHsqebvDrjSn98zueS61NrQ8tm,0.002000000,0.051839703,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,206876,CkpYiADCjqEEhKAN2Z3ZjHiq8nvjofEWA7Pf3MUf2qXG8kTym5Y7J,0.002000000,0.069125756,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,205165,CkpYYtnvpn3RBw6Uqu6oRFTimhZkgV9b8SQV7EQo74bWMbD9iXbqF,0.002000000,0.018612745,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,203461,CkpYSrefF1oJZ6B6vRKEPHDjeiizFk6YWqrsKHu4esDTEGnNLuZhy,0.002000000,0.111721728,payout,PAYMENT
2024-04-24 09:54:00,348415,3NLS62yY1yFejGEmsBSqh1KJLpmf4SKHLk1giUyFkD4fTtokytbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,202123,CkpZfYdEpUSqPyVzN2iJxd8Ld7BqQm5gys3CwHGid4FF4xdjY3Uwn,0.002000000,0.037543903,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,200033,CkpZ1SY3d8m4Feo1ucyXFZqWwhKUrKubTbAZJ5fdAz33FwXBQa85s,0.002000000,0.075078902,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,198666,CkpZhBBXv1rtGUS4sp1sBi8G5miRMvg32kfivgY9c5Zv3Moy21Nb4,0.002000000,0.053910131,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,196920,CkpaF5mLtJKMQ66XzxZ54H252Kz6imFm8eQkJgKNMUYWC5UyAyDiV,0.002000000,0.053914981,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,195058,CkpYmagfmH8tQYKBe6xcf7iDMvAZcouzXbHmjyic3wzYohQmMhroW,0.002000000,0.089859311,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmaNxNRSEE77T2uHoNauYMVs4N4HLeJJ9o49rPU4UbocSBgb1wXp,193464,CkpZvsn4edJ1SVgyPTX3g7pq7DDqt2Zu8a7iPmpofSi8X9PcDs1zx,0.002000000,0.089909290,payout,PAYMENT
