Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:45:00,356261,3NLasPwYgvviE8dyuwVB86KT2QeuXEa9KEWEGPrychEXBip1EyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,560992,CkpZZCX4Ysn6ysihxPkcXfjfydLY1BonBQRJvhZNLyJBAorb76WaK,0.005000000,0.105782574,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,551470,CkpYiVi4eXrKp4XnWnG2dN8bSsTYcd7jT9SeyZWJhWDYYjENL9adZ,0.005000000,0.134621264,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,538058,CkpYSXTDNSzCrjsGP7kVqo9txoXWybyWqxYAijHw1QSbkeJ9huNLR,0.005000000,0.139746281,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,524386,Ckpa4zxdVhMzaihqPcMH1ecXinooae2uqTWqxz9Kb3wyYicEVhmjh,0.005000000,0.138347548,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,510851,CkpZok4QiNfgwi63y2pGsuSqfHWBuLMMEkC2xgbWZVuqp8JihTqaC,0.005000000,0.152028001,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,497162,CkpZEgtRFoikN7mDQrYnadH61QJKvRHLECK61E6HqLxA1ERZPLVsy,0.005000000,0.137700867,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,483888,CkpZmCqkmkfvVqu2NHJuYtkxeXaWRYEN3tdeJQeAxvrSJCZ2XdXPh,0.005000000,0.149082619,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,470967,CkpZMipiJmEohzqAGWs9hhM3DVtrvx983WTjWFGspaoTLfZjoT48x,0.005000000,0.102555504,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,461942,CkpYRyfdR7cgFHjqzScLETNSvzAKzUmSoATrtAMfeViQ8FNXXNsNr,0.005000000,0.130795792,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,449303,CkpZ9GRG2SD27mQUuc9QhDyBt37qmvaaWaLPeF7zfzePbdzdrrYSA,0.005000000,0.153984399,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHa33tWTrh8HyALQ3hNwFUkNMBbxyGwcWt8BRE9Gm6sdipCxQGH,436589,CkpYYUh6KTCJq5pg5XXY6ysAZGFByWRteG6eKCcuhftc13LTQTWYZ,0.005000000,0.140781544,MinaExplorer Payout 304 #330094,PAYMENT
