Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,502179,CkpaLAh67iDMGyaJgbPaaeG9JRa63Tzqqi3CbRwFXMfYyck2JYSxK,0.005000000,0.100626826,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,424694,CkpZEAMBqfde2qXvm2MYhPaeYYPFgY3oUrqxwNbrxNu4Toa3i8n4G,0.005000000,0.102922438,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,354838,Ckpa3BtCj67JBxJvpwcWA7QmSApbdu4d5w5tB8VgRRwuzaB1ZAgPc,0.005000000,0.105030195,MinaExplorer Payout 283 #310693,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,277633,CkpYSVrP58r1AWmrBiFvcSaK2nKjLii4FzNRhSud34rYYaaeXEhEZ,0.005000000,0.104814749,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,197725,CkpYSEP4KuDbbfFwMfhscSDEywz5B9mcnH3gWAr2rwD6cz98rvoyU,0.005000000,0.101626333,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,122960,CkpYon44EGssxLSpVVwtTR36B1Zo8Lz3d36Do4oa4FoAbJj67qRrH,0.005000000,0.104472913,MinaExplorer Payout 222 #248270,PAYMENT
2023-02-20 01:36:00,226931,3NLXFNW3XtXEThyL49PiAUh7NGwXNAqyUpeKhBtNAWKVVvw8ZAqv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,46880,Ckpa7WXqWsjcbZ9haxs2i4MadyVLZwyrxc4ayadZXyiySrEdX1r88,0.005000000,0.101477684,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,398140,CkpYmdJ3ThYZgx6UgWS82tAf6SHeEjc9KCAmhoTN4JMzmSz7B4T4h,0.005000000,0.104027975,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,380970,CkpYu4W3UpsYaDD1MSbWW48ngrVbX5yX8kLuKv8ZsWR9cdKa7zU3Q,0.005000005,0.105147913,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ2dNNjuP2udsuq2UTLcAtN311ZvMqHQ3HSmwscKa8hGHVx84Vm,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,370907,Ckpa6kTm2u5xrpYM9ojZAnJLQvTSjJBQzG5pYSdxLDFsZumFojryT,0.005000000,0.116437024,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 04:42:00,193992,3NKhvVni2gBFhkY8Q1XNvfrc7h7dhe1bbzbwy6xhHJEeZ5Szs2h4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,360674,CkpZavv6XvNx7eo7PoSZq33C6duVmrg6pDRNhtA1SGZA2Qihq97Va,0.005000000,0.131060821,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,347464,CkpZRG34Bvnhg4uimeKbWPbvKqis12cMrJseZX98Sy8RvVpTMCLdr,0.005000000,0.131616239,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,334119,CkpaJb2fYjogt3aq76X7iVj5LA9CiaMjyxBvS9TS3gcZi4FHDjiij,0.005000000,0.136032711,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,320752,CkpYzbB5Lr4UAT5UiX6j5ZNQj4vyUwg9BNEst4miGAuSsXBasKfwp,0.005000000,0.114185876,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,310626,CkpZuaYbJZ3xE2tY59EKwNfxkDKXkY77CRuBdxYe4WRw1HbZ7yaeN,0.005000000,0.110864567,MinaExplorer Payout 155 #176954,PAYMENT
