Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,555206,CkpYXZSV3djCUFMHeUmW3aoQiAG8d6bAp26wsbJ39UAhaMpNt9xYu,0.001000000,0.048063241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,537909,CkpZyQw45axEggfnc87N2sZff1AfTkBPb8NaT3coKwkeTJzTN9zmP,0.001000000,0.046239624,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,520783,CkpZDbfCkYAdqLV8S6dkPs3gdFzaXZbvT4oVZ94BFtQURiaD1VbDZ,0.001000000,0.043328352,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,503375,CkpYQr1E7wYppLrHqQk4aqJ2z94vvABhCAMFtvCP3zQBpcw7os7VR,0.001000000,0.050527565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,486362,CkpaK3DuyDLgkhs6eLjppQZp8KjsyPQEhBethgpEeiQYPGokEWdiE,0.001000000,0.051361320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,470675,CkpZELeGiL38e1vaWWsmSmAaVYP2nP3es6JTLXQk539McTcoqXCb6,0.001000000,0.046413675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,455412,CkpYewEqpABonsY9RyaUKdbfLeArcHXS2QyF3xrfmhQHtNRw8XGER,0.001000000,0.042731290,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,441772,CkpaDrGtKNo1npcgfcvDcCSbua2DMwMdsx5uXXCLkwKRdbTTvCmqb,0.001000000,0.047912112,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,428779,CkpZ7QxUx3T8kBrx9YjetpcacwFPifLMa2xjKaPZ5EwdC15GCUYXg,0.001000000,0.047965220,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,415907,CkpYvuwCaCbanXk3wCL3MtZaMWX26AC3fc3N1ayEZfJy2eqmVnzw4,0.001000000,0.052677138,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,403149,Ckpa335KktYiC4uLL3VFU6sQJTV8oNR8Z3F6PkhXZJJZgnQNc3gBe,0.001000000,0.043455571,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,391065,CkpZxfeWbzfYYqdGM3fnUufHBzAFwFTnRRwZHgze1nKhnDfdMyNhM,0.001000000,0.045109027,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkoVpbpNF4SwSu93RRVMaDs3guM3MNvU6Layqpr4ZC68QQjbxuZ,379019,CkpYoDQYs3DvFZMT5P4WvhYPjTSwtBAX2dZAUZwYZjJyDgwZPyHym,0.001000000,0.039959910,payout_from_AURO_Epoch_63,PAYMENT
