Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,210637,CkpZpdibKeWy5NoJkx8fwpkaFFC23K6crvV8RDChFdAoqUUfwNgXp,0.002000000,2.076368576,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,208417,CkpYsjEHetoddagYJibpEiAv3hahWsSSeqmVgBfcmLgTg5hgb5iic,0.002000000,2.092977918,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,206197,CkpYnZrtiM8iQ7PXXRTn1jJ4Co7dBioXxsd3PPScq5Z6LmzWFgnjb,0.002000000,2.790885598,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,204476,CkpZvuqjkEYeSuwL1T46DJF2EhFG8V9hvfYK8Aba5GyMbHgrXdTup,0.002000000,0.751482169,payout,PAYMENT
2024-04-29 09:42:00,349805,3NKfcdrrgUvEVYmfiV2u1cBhdDMoJoYrGpETjUpH1Y97UAvMoKKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,202772,CkpaBAzbe6mZcSHfrLEdbtEjqpV4jUeinSrZW1oiv5k3zd5sPdaCB,0.002000000,4.510720131,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,201437,CkpYVFdufB65QJqkKXmAQ7TD2KpfPi8PDzPW7y8JoDDEMYoxsr4yq,0.002000000,1.515242291,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,199347,CkpYi3Fj7T3dMsmqKhd5i5B1zPi5pxJrpTnPHCPdXW5H22yUciwvQ,0.002000000,3.030125244,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,197983,CkpZw4wEFFTDxBq9QfCkCFSeZL98BFssNnMkzKLGqazzhboCCJ75D,0.002000000,2.164283889,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,196237,CkpZHnCm1ibe4THWdiqyVrrxDcVNRGPyFhP7PXEfGzPqAZaHFxw1r,0.002000000,2.164478584,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnHhJN3YZUJaeJiM84Kof71G6sdjSrgcVFcWVPixzfPPmXeoLuEs,194375,CkpZqknbLzGGTGX9Lsu3or5L4bnMJ6gCFNJzEF9DpnhV3GhdpvXrQ,0.002000000,3.607504779,payout,PAYMENT
