Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,511285,CkpaCr3N18zUr1FysBsQkHYie3HjgPQLVbs8VTyNfVd3Xd5rtbQXp,0.005000000,0.103529652,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,436989,CkpYaTUJhWw3mbNKmoJNXhqYdbEdjJTfcvCVEKdcs38mFwLNDvjzV,0.005000000,0.100147248,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,374027,CkpZzvoyLrMmJRgnk7YUqMp2hW8pvQiw5KPC4nSzjuUJM6uMNjjjc,0.005000000,0.103946629,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,304624,CkpYZo4EZoQQY9fcPu9V3VdXCpkpBqygBqrjMdogaqdYyqqBcUxcE,0.005000000,0.101393839,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,231910,CkpaJ67CiyG98aaWxumzMQWRr4reea5DTjbAcf4prWrPe1BAzxkk7,0.005000000,0.104748469,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,160009,CkpZp7jXP7sqrqbufztngrHGSBNHt7Rr8E1GsjFetNuDgVn913ZS4,0.005000000,0.100799502,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,93427,Ckpa5FYr6jw5vF89J26gF4f9WmFCSCfvWauzs46QPTHnXD6fpgQb2,0.005000000,0.100548673,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,25074,CkpZBDkq4CWk1DA2DKXcHtbmhS2JEFfNxiss6GWrraEvGxm2KL1rs,0.005000000,0.102798204,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,387786,CkpZtZoMc3zhdhPNq3q1gDxhSvpJsKYwkYwC3XsCiVfvJTeUNn2C4,0.006200000,0.110580574,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,377719,CkpaEg7rjAsRYa756EKGMjBTuTRPju3d78MhzyH1gthbC5MqPeWdm,0.005000005,0.117904670,MinaExplorer Payout 175 #199442,PAYMENT
