Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,588841,5JumBhByAa2BFvTau2K56dLaHK7AmuYJsr8nG5mipcWB34isyvuF,0.001000000,0.506078152,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:33:00,356476,3NLRDBYvRzhpSau3VzvPMNaAryzHYYoRytsHeNH5g1hf6GExTRgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,570050,CkpZkrFBhmrNbTNCpptbgUNhcqgGBA2XYb5tQdP6vvmWieJpCmCsv,0.001000000,0.499046707,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,551667,CkpYgNJsKD2HL6xLDSzAYWMAsnWSabZEV8Hgvq4MzBS7MyYfRPgvu,0.001000000,0.515658207,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,534429,CkpZe8me9ogAQcdjRbnNuVW84Cwj42bMeXtt1YzUErh4t9XtKrcC2,0.001000000,0.500061025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,517381,CkpZNCSrkaaYWbvo6JEWzJnbjcQdddNvsK3wZhfbgUb9waLpR5fCV,0.001000000,0.476015463,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,2,CkpaLBq9PSRa3wxZahynNyNmLaWJ6yJWzLeGVKEjTwmopwpEQA9sz,0.010200000,0.000000000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaF86pVbdh5msNmAqf2MyKPxGkK9TN6KPcfprC9evYqtkLpj7jL,0.510100000,0.000000000,,STAKE_DELEGATION
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbm5mB2a45WVjCmu7YKafwS4VxK8pwaw3BTmGAffBVN1qvm5U6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 10:57:00,332709,3NK2xLMP1BWRvMsKjNarsiAF3RYuacZjBhaXrkqEiUDg57JRYBJZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,28371,Ckpa7Y19HWYWGhao1Z8YJSnp54mKhmA1LkPWt34zXd7TzxHSeWWs1,0.050000000,62.399940000,,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjfic98jZpYj8V89XwBhmmBaoxcNZwcuCYf3k6dwDGCPTZqDUFHA,28370,CkpYSkULzKuTy6BCzbK92dsVS6m6QLHkQqZw9azGTCoo6jp93eYkE,0.050000000,7.450000000,,PAYMENT
