Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,536319,Ckpa1AP78oWhmy9LyQpikwme5RFavn5gLxs1aJcpfj3SxsZHBeczb,0.005000000,1.441380129,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,532039,CkpYsAhrw5VJCXU5Sra1ZnR28qEsgPjDVMuvuh2qxTr3G2SH5pzkn,0.005000000,1.116982632,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,527309,CkpZ5iUzbxMdcoVeKKouMtvRGGACaDBq8ZQKEDdua2VmugATXJ8MX,0.005000000,1.664607806,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,522962,Ckpa9Hm27R3bMFg42xVoxiddx6vpGhGaCtA1yZS585pi6Ewfir24o,0.005000000,1.203609282,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,518236,CkpYc93DDovaFSXZ69aQ6XbyqkxNXfWnBNvXA1a6pZgfRFzRbX2v7,0.005000000,1.727881047,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,513864,CkpYZbh1v5GRQW4TfLmi7UAmTTbpgVE7QHGppRLm5AbM95SvXuCVQ,0.005000000,1.258909767,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,509168,CkpYtDBWS5bD4arfGASCC6xu1VnHGTgZQU4R544trJyevT48oxGCv,0.005000000,1.737864655,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,504703,CkpZmuPAg9zVJdtn8E22q9nLtUYgShzRvrNrZS3faapWhxYWVHXoy,0.005000000,1.432693287,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 04:39:00,344283,3NK4W9BqK6cnQMzsJ3jauFhwZTbmFZ1qaEnaQ48pEH2isp2mfCzC,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,B62qneodvAMQoF8kTA8G986UJynbFt7GaSFRTbsEvkaiw1AZxXzZTj7,3,Ckpa6CFrQ3a5QN76fLjQDUF4A78n9QfQ2hvNM9f4ZgtQB5D2ikgPz,0.200100000,793.113802905,,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,500067,CkpYzZcJo6AYn4qQXgHwAnfDygWRs96m51WHUb2cFANyZEM6aveR1,0.005000000,1.440426972,MinaExplorer Payout 319 #343725,PAYMENT
