Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 19:39:00,364792,3NLCtSAtZxPMdzrpwCvVBVXp9mBgd913baUvH16ARf1ukLV1W8dL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,138193,5JtzJXjgegTpMaU7TiA6wKQ5Uor67F8tmaWnQtk1pKEPgzcTCSzz,0.001000000,0.122733688,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,134323,5JvQXuq5ukKRVXgrgXV3guN3XJ6YMnuVmeaxhCsBkh3cdjaQBGi4,0.001000000,0.225013255,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,130494,CkpZEcEtEbxnjQHnHZwM4XM68sEvhkUfVmu1bfSi3hGtmyNeQKvd2,0.001000000,0.189780216,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,126770,CkpYmf5hb5NRVbgne4kirvnztk5eMWizugExBqYnUqBKECioLcPj8,0.001000000,0.247579935,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,123061,CkpYpfw6mT8Bxzbo2TERQZzo3kegNomi4QwGcJTeN411aSQUkhy63,0.001000000,0.225894382,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,116539,CkpaCqkM7t718wrEoGiEDGsUawYJDfLvVAfWkj9Pg7yKtztcNsJDH,0.001000000,0.177333894,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,115676,Ckpa6NcoDLGcEQ6aTKPDu5pkYbXJjWSrD5DM6dF57aNaXT3eE4Auo,0.001000000,0.185941401,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,112082,Ckpa95NayuupJWNNTSXCuDWG2LRFrZUusnaLdwtHkJokkpXXVWMmA,0.001000000,0.200599525,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,108548,CkpYadecMnavdQRZ7yuYAvAzRd9QwkPNnj3SMtjw1FpYY9LLtS1LX,0.001000000,0.216484621,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,105137,CkpYTZfWD5Fb6waAKu1P8WNZWQ8G4HBMsH3p9bHPL52shxcsn1ktP,0.001000000,0.192807802,Piconbello epoch70 4%fee payout,PAYMENT
