Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,533793,CkpYgKmCQvDopMLsHMt6en5iu9hSxcNuCgpFmjt7n8zr1MC1DwNbT,0.005000000,0.100406066,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-20 22:06:00,339050,3NLRVvsQRhCkcVDvRUpcrYTmV2zmVZoqgMVbT9P5EPFhVdNYbxfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,479667,CkpZD9jpwopj3qkXAMPSA9Y1vayJ4KvM5jYCnigsxvVbUDJ1WQhte,0.005000000,0.103446805,MinaExplorer Payout 314 #338956,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,428536,CkpZDdz8K1igDz6p2BzbvqwHhiHDoJ2yMSFRHpGrfNdN4q6uczi5N,0.005000000,0.103146543,MinaExplorer Payout 302 #328325,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,381970,CkpYf6c9aScu7HdZE5UR1tsCHt3YSRegY6C1EQzcH4KAr9tV9q6rs,0.005000000,0.100697620,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,335500,CkpZbRA2qJCc1hB9VaS7tzoRfQrCG3FtLYVB1gVYZiC9nTQ9SxpU4,0.005000000,0.101307845,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,285285,CkpZpmP6QuzcVSye4u7HBTysd2YAypYtg4To7vKZMPckTmutmc3d2,0.005000000,0.102458379,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,231856,Ckpa4smNHjzAeoSkNfbjPCdrWd3Ta9KZiX3Te9XZozBJcd6zH6J1J,0.005000000,0.107556820,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,178802,CkpZWjquACshbTwhzM5F7CL1MhUctp2gAaXryPT3k1D787zv2g9Uj,0.005000000,0.107193201,MinaExplorer Payout 237 #263799,PAYMENT
2023-05-28 21:24:00,255666,3NL5NJtWL5QjvS4bmABZC1Dd8GBS1DqgcZ91aN8ceBHxubUWs39n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,148445,CkpZEvhveYPXu5kEs3HNxzmRdCB4tbj7ZZaEczPiXPHTdr7Mr1Ggs,0.005000000,0.220174475,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,144902,CkpYUHtjxxDWy56jj6gYcJE44tM3ctXtgQN7B2xqHy2ZU8wDERZD2,0.005000000,0.158294599,MinaExplorer Payout 228 #254376,PAYMENT
