Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:06:00,359834,3NKHA6A81fwdFrqgpNDWEQt2AqEU5irZ9USSdeXKMiv9PnFr4YZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,580157,5JvMt8N2ab37bRL2JPKZjCZKpGkm9B1DU4SMpuPiPyjCg9Mhn6he,0.001000000,15.555327784,payout_from_AURO_Epoch_78,PAYMENT
2024-06-01 02:48:00,358716,3NLLXTsMT6JsVrc1VLdxoQCUJMusij1oi6FiNZTT3fXC5RUFiD18,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,60315,CkpZH6H3osgQSwwvhKwwN8pemydBo6jQosPupz6WKv2pNeeV4HuyL,0.030500000,68.394368400,,PAYMENT
2024-05-29 07:00:00,357972,3NLMQU3QLixGAr85SznX3DNX1173iaicRY29uokJ9EjZMtf1Ct9K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,60156,CkpZ1NoFtiPs4GURyBCm1otpPBxyGaKQJGBFonSPWP9LgszXrGvvk,0.030500000,74.452270000,,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,59804,CkpaKiBSbqsQwioVFbwVYkdXDYRFrxfAPebjmZKK9P3Zthgxmv54A,0.030500000,150.974660000,,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,561701,CkpYs3ctPdEC6ofTLPAjV3fDuoXnP5naPALGfnXXWQ1yQXQZSymsU,0.001000000,14.363891578,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 08:39:00,354167,3NK6C9yLJvDRXrQdw7SpPGNPjBJrDCkA5PunE7APCqMs6dMhTae9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,59143,CkpaBaUbDJGnrZHjDLJAHULPwpUpTG3dqQMyaNGugsdHC9v4MjhbX,0.030500000,87.237380000,,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,543719,CkpZtJQcEioUFLcAduZfeohLDAGUtWbTTzdMVFuhaBgLUs5ZWCjGM,0.001000000,12.077496760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 06:03:00,348899,3NLyTEesJ3ehvjdUWa3phNpDsCuZkq4rqTAnkXFqDCnY8h3mBDbS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,57523,CkpYmCi8ZjcXdQmLjt4pxtxNLF3Zpp6v4G8TWo4QSAfRPit5fTgXM,0.030500000,72.716000000,,PAYMENT
2024-04-24 09:27:00,348407,3NKwhZgqfKz4ZnyF1HKpxSyd2Y3dfPhUoXd5zti3CkHjVYRm583J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,57311,CkpZu1RuC8PErJxkArbMWmgmi6FBE5rasXvuHnUFEaDtcSivAxPin,0.030500000,66.173000000,,PAYMENT
2024-04-21 04:45:00,347561,3NL5YE8KYntx8LgdVWGzFzPUS2qPx7537b5AiPowr2eLCn53Fx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,526640,CkpZrh1t7K4JRYThBecf7zzKhhU3opW4wc7RbycmrK7Lk1d2gLHoV,0.001000000,10.931709529,payout_from_AURO_Epoch_75,PAYMENT
