Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:57:00,360411,3NK3fM3aSd9fbPPZFjPbcWBWaBVWmddrNNFSYJLzqNXpUDeankCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,591953,5JuJKicaFWi5AwNM31UJga2EQyWcXxwYGnqe97PUmYGgkSMutSX1,0.001000000,0.073971001,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:33:00,356630,3NLjUPjKdffDbpEabujhUkYLrmUwgiD5N4rCfewPzSVPRe8LbYgc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,573074,CkpZf6G54p1gfmqUvvs1VCEbPJ4EaLeNj426vwpBB7WyMS1U218Mx,0.001000000,0.072947338,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,554641,CkpZsN7pyELmWPFsPni3CSP4RqQ3YiZifEPDuPMKyymEJNBEWBnS2,0.001000000,0.075387722,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,537362,CkpZh3sSomP5w1VBpdD9L97AjoYBFMaDF3mj14cURCwecXsSw32UT,0.001000000,0.072527370,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,520261,CkpaJxLHputGZEuGhfigBYLFcCTzoxRjbX9SU8AmumiZGYJiJ4UGR,0.001000000,0.067961006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,502820,CkpZEAvgE7thoBmkeUxb6nXRU3aFzJxnESoCBpkzdxjoWGuL36e8C,0.001000000,0.079253044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,485861,CkpZ9dDP1ofztxzwHtjafzSCHXKzQgWDgnF3tEVjRB9rjSDhhjXEN,0.001000000,0.080560818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,470191,CkpZdP8TWjxkEeLpY5NEXFYZN7NBiCVHc4minQNG5u61rZRWy9gvP,0.001000000,0.072800368,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,454950,CkpaJjkgfPHgBPgYiwnZNdjFqoxZ4SkVbVqpYvb3fyJhApKiGnk8j,0.001000000,0.067024498,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYfu2g5GidCoRMsuo7Xc4tsmSWKh17dqdV7jbCjv5MZBJiEoQpQ,441347,CkpZn3yY84z4gw8t3UfPLmPxfqwveB8HkwDdDwmfTFhj4UF9vLTH3,0.001000000,0.075150689,payout_from_AURO_Epoch_69,PAYMENT
