Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,67755,CkpZ5yBgtwxyaVrpeepjzRx8RPTZkYt4EfjdZUYd2B571aKBqTXfA,0.015000000,0.041112002,FPayment,PAYMENT
2024-03-16 04:21:00,337795,3NKxcyFR95DxyFeGWaG2H5L58mPFPRSKPhzupoA5Cc4h7MDBedpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,67052,CkpYYjgYugb1PXnuhgERdNcSJjhZ8iGSuadQPxzub6y78x6TeAdeX,0.015000000,0.308847633,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,66666,CkpZ6jYDecu5kmKGRacBGUKtVWjtXKoiMRscU3SbSYMEneAdqFLHR,0.015000000,0.134436559,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,65520,CkpaGM2MJ1NL3nrHsUEKww2MdaurfRbX9K5tMRSqMsHjDuCdVWrSU,0.015000000,0.379452810,FPayment,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,65156,CkpYXXvittDHP8H1DDemKe1YoZMrTnZabLFv3ZEWBZWvdKjXagm6q,0.015000000,0.134174418,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,64096,CkpZRBWpzQ85yFvMq6rkpHXuteZ7fjP5vsDmehPpT9Kio9WoDmSH4,0.015000000,0.494263099,FPayment,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,63756,CkpZv4rfMnBGJeq5gr6GUEq2mB6wUbL3UdKcdEybbTfoLqyLz9T96,0.015000000,0.063302228,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,62589,CkpZStTHPZUNR8Evs4QjGyYfvgiy2TwnbTq2Ui6Q2RKVouHQi5G4N,0.015000000,0.165052198,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,62092,CkpYXXWw93vPEZ35adohxTYdk9S5uYW1apBDCJoU1AXYXcWuWHMEe,0.015000000,0.127287917,FPayment,PAYMENT
2024-01-02 20:12:00,318751,3NKcThxJEVwWSDpAzHmSANFtoE9kwku2mBvsVHo8F92JbFMbT2u9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,61502,CkpZQt8X7skt52qkScGZCuDQ9mMcc46vJZFcipi8tgGR1heqQMdwR,0.015000000,0.498993249,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,60643,CkpaBYjPbMP1UsfA9pjjbg3LdUvaVVFStQSS6R6ctTCLPKfiqbZ3w,0.015000000,0.399621463,FPayment,PAYMENT
2023-12-04 17:57:00,311013,3NKxmNoGkbSvQymBmGJiztDY8CpCiqGpytJftCUXHY4hcnNrnRTD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,60125,CkpZXVenvYFamery1yU9uzt4ikssbMXjmwBbF946DmNUQMGKBeHZE,0.015000000,0.555187993,FPayment,PAYMENT
2023-11-24 00:39:00,308069,3NLQboMS72td3cNKyZrp1pdZnhJu5n6rFCk3yymWUL45bt6QjEwb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,59669,CkpaBZfGCUDWiWTk2UL4yfe3yxUgVnJrsiDNPcScZzqCctZRgo8Ws,0.015000000,0.570378182,FPayment,PAYMENT
