Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 16:51:00,334009,3NLtwnrGVdwtEKcdsxGMx9LW9Fbi1y2m6X74BxK5KGv2uJuVu4gm,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZwtSTyjiEEyjmFUpMZpP1qLdf2tLRDKPRjdC1mdcydcnTtiu1B,0.050000000,1459.588000000,,PAYMENT
2024-02-29 15:00:00,333993,3NL2eRJFiHpsySYkDMzpRp67H1GGxgnJVXaqRUCqTRgT1kPpPigz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,46889,CkpZ42Y1o1vEMABg1Vpaeqc7Jz3Vz8j6WsyNtWtyTWSLz28yhpP8r,0.200000000,1459.638000000,,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZkxpTE3ppui3y1KtpPpPUP83xShwoLNLTeBbH5qmypJmoJwUXu,0.050000000,101.881162400,,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,3502,Ckpa12p2tY95a4zrM2vcjCk8JHvPvpZU74m5PqQDxCYnWnm6sq1AX,0.050000000,101.931162400,,PAYMENT
2023-03-07 06:39:00,231535,3NKjbMLMveqYMor113UCkD4M8btk6xU6PfTueDbjqujuv64yGysb,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYzEY2hDawojTUvWWMuY1xeWZu7KLkcFrxVpJU921xfS8vu9aCZ,0.050000000,602.671963800,,PAYMENT
2023-03-07 06:24:00,231531,3NKkTvN1aH3nL5zYV57nyEVT6VYnA6Z8pwA4d4maKwPdYPbxDpm3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,10085,CkpYaQKyCKwfC1qzhVEAVahuDNaxtFpuggebhvo1HHiBhpjM8Rni3,0.020000000,602.721963800,,PAYMENT
2023-02-18 03:27:00,226342,3NL4Da9atWe33EEWV53Zm7LtAfce5Ewb6CoeMQAPDw8GXu5AzzLX,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaFu1aZtAh4nD3VW4hp8dBxBRAV7vYkRHS2efR2ZcfpANhcexZb,0.050000000,2512.771924700,,PAYMENT
2023-02-18 02:51:00,226337,3NKWDxLJL2Vbuf8Kzf9uw1wZwfXP1WJSU6d9ZXcHC5rczWb6ymGm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,7208,CkpYQpxEPKpsGriX8KeTRe5nHFRDJSfDPX977KZwkDMPhvu5YGFpe,0.007500000,2512.821924700,,PAYMENT
2023-01-27 21:15:00,220050,3NKR8WdTUZnt8NwAaabZXNSbWxLfT5ZCVGsqciqNGvsQBpxw29cY,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYnFL4qsy4pPmZh73cLuWNye237R3Dxchh8cfSGo2nX3BBzX1QZ,0.050000000,39.684879400,,PAYMENT
2023-01-27 20:51:00,220045,3NKJnU5fSuKWaZnx5ySWijFSFhc5thjwvb7ABbTXjhYeNWbgyGWK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEfVTcGubwEBnwXqiTRDQ1RF9cbPoFeZUytE6QP8sizi4vQPgRQ,2261,CkpaD74Ek7khjRm3VrzRouTjwDWATNkVYqnup525K5TsQbEdicdce,0.020000000,40.734879400,,PAYMENT
