Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,221866,CkpZxvG4p1VrB6qPdggAjBHTA1Jk5HVdRdsLuwSgeccg7b1U51UTq,0.001000000,0.089173584,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,212000,CkpZuVueHRLKJARv7N1XGc28o3qrzbgfNcEtutYYuYyD41fGBG7d4,0.001000000,0.078265538,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 05:51:00,237748,3NLaZgpa16gziq7uJHdQVw7TfatUqMzY4UX1MY4WjqG1eX6fo92S,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,B62qjz2vN8qAHbBnvTgHy6nGcR6KPSSRvUbX6YfusabvVExQWdkzuaW,5,CkpYbozsQ52pAKtCmjr5Jfztkx6uT5rY2vu2hLJqsmYZivJrEMQtP,0.010100000,10.976844870,,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,203503,CkpYnfDziVXowcTKwWDzCorwHjGzQPtVxxiVqDzNbkDkHXSDik2v9,0.001000000,0.018524065,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:09:00,230595,3NKxQ7JCFh97gnPCfceCQwrd1JMqKwD5NNAMpavobKYUcbX6hTHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,194245,CkpZpstpoDJFRaPNY7Wf4UK9opdkRZ4byTP91BzBMHnTeYoj93M5n,0.001000000,0.017025547,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:27:00,226264,3NLtQhboXdewv4NHzWemTDrPaXJqwhZNgyQWJJJsEyiQ9wEsJx2j,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaC8NGFSnhwLiayahSPEEkdS7Hzi2m9RVExwsgwaCAW6eTyqQ2E,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,179353,CkpYkNptLK4Lc4LLjvYKSosGqobMRjjqgGmbVaCS3CqHuXBUDm8Nz,0.001000000,8.758051667,payout_from_AURO_Epoch_46,PAYMENT
2023-01-27 15:51:00,219980,3NKeArMMLYyWwi4rrWoaAMkPTVT86JxJXocsgBazpLzvTxVSFDxq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,53604,CkpZuSmS9PnCspVZh5ZfpL8K4GHqBEmZNwsgJ7cWNQ9iFHaRC9YY3,0.002000000,0.732614856,,PAYMENT
2023-01-26 09:48:00,219608,3NKa2raUry6JgDL3RbN9zsQ8ZpwuPnL9VeiFV4xUVBAvcPiNqPrQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,52728,CkpYurZhsNownvTyjraYScX53GUDMH2nLzoJVSQyggZiypYih7DKg,0.002000000,0.738213879,,PAYMENT
2023-01-24 09:42:00,219026,3NKsnh2eEbRmjJtrX99YFXWXFaqKQbQVG4LQ3RnQyz3fqDiVvpRF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,51852,CkpYoXxuzFRCpfcsorzt3kDeknV3Y62fdQFcD6prLFjba2HkJoQ2f,0.002000000,0.732614856,,PAYMENT
