Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:42:00,316557,3NLNR1bCTSQjJkBbBBxFUsfsnCsD13v1cz6v7AVCijnbawuvBMDP,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ3TAtiBpVm5GVv5YC6UwxdtHkQaSDtrV9xNKeyFQaT7fESYUrM,0.050000000,54.157814866,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,5,CkpZ6vdMxNtpWmjKJvM8qpvvtJmCpbr6Hpsxu4WJVRXfi8rf9TGNt,0.200100000,54.207814866,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ5Ve8vES7NUZYGAz54ToTfSiP3VpoUA4oBpFuqQdd8iWV1bWfb,0.050000000,3810.657044196,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,4,CkpZWfTy7xf91PrFm55udfSpzLq4j1ThScu3vqYzneN4B6kmpGJkX,0.010100000,3810.707044196,,PAYMENT
2022-04-05 18:33:00,125028,3NK4wjWi2mT8Qdsp64gcnGcJuv8greHr7qS6NHJAY39nxcCGkQNa,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYv6vEPzxDsqTWuGLYXZHJh4K4wgncyyXk97qrJ8nFbrG3Fshj3,0.050000000,2759.950000000,,PAYMENT
2022-04-05 18:18:00,125024,3NKGXr1zWrfMs13psAKZJVWX8X2ytwsNeexhHnx26R64qHzui9Az,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,3,CkpZKys4uiFq3fJkzfcnVLK7CJw9a4Zf6CAjYc5CYSk74ekvVzQVy,0.200100000,2760.000000000,,PAYMENT
2021-07-17 08:06:00,41808,3NKc1AaHCqa6VGNjcq5p7ygGdi3fgUDb626egLpr4RdzveDAwMir,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa3gvvSJbWiDp2ShahX8ETdTAWomM4zdTUBSg6pZPfAMTnVrASJ,0.050000000,0.450000000,,PAYMENT
2021-07-17 07:39:00,41804,3NKYDjoBREy6WyoBDq7gZ1UKVU1izuFdqHb7EwntFXTRF26VHHhD,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,2,CkpYUexQzkNzjxedsAm5sp7QTVNUZNnvgEEmfXfDGh7sxYJep7Ea8,0.010100000,0.500000000,,PAYMENT
2021-07-16 18:33:00,41608,3NKpMy8PcXvRig1GdfXBaNwxKMN5gjhA6MvawXBHP6GhBNJKyeFn,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYkQWhMpBFNF5gGJXxxf9oZq8pZZeW1yGgBnkVYUXaxprvX55tf,0.050000000,0.950000000,,PAYMENT
2021-07-16 18:15:00,41603,3NLXMv2xquYURNDVCsYWyfUKoTtq3a91fj4oUpV2gJnSbFRga3CB,B62qrroFcZKpCsY4f4jkQZdZwb5V5ZYjsjTGCqezLNnAZJctKJVVYju,B62qjpUshB9vQ6iyW6KNpkRSbiG4SKddGsSCJ6vX8cvygPnacMjoPcs,1,CkpZWwWJdBLETcaE8qAVExyYc5BRftKMa62wL4yG6roLga5o1sLM7,0.100100000,1.000000000,,PAYMENT
