Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,411,Ckpa7GLwMbKRBFuYAoDTVmpmVtUJFVkwLdKQynwaKfBNf6cT6x5Dv,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-06 01:21:00,115127,3NL7daPZD1UB9RTeXZZjjVvDmR9TCkeo2Pe8Wxp7rtwueXnRKX2o,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZUEKS1FLgGQQkhHSM48hQ75im3zcKq7tcvfhE7mnkFyFZsGcvy,0.020000000,1751.445030000,,PAYMENT
2022-03-06 00:51:00,115122,3NLiy2PX6YWhAEVxABVqZRtKFL7PavyaYzBrS9Un7t1U8axZCWYH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,12181,Ckpa8S6DLURLjXD9u8bfJRqLMAzDuHgu9ArS1syDaJ2GY2CSjYAdH,0.050000000,1751.465030000,,PAYMENT
2022-02-06 04:27:00,106433,3NKb6oZKJdeGBxR6A5tGwaTaHDjVXBuf6E32xoBcBHuFuWn15mgo,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZJ1uS9zioEC4H9EKNB1XuTB4Z1Mc35ukJfVhhHdgJM4PDpbEfp,0.020000000,149.852710000,,PAYMENT
2022-02-06 04:00:00,106426,3NLjFiXXE7TDbiEgQPwybsmjH2o1Kpe91UrYMpStMNXvv9J4KUNt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,11775,CkpYnFXKZtxpy2QK9z6HGPsEpKzTmvvKHbogAFD1mhSjrJWUtbSMm,0.050000000,149.872710000,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZmgrpxc7JjSWTCReHVFokqmESpru76JzrHjNdh7ALznDZRhMto,0.020000000,399.930000000,,PAYMENT
2022-01-24 18:09:00,102605,3NL6xDcHbknpbdNJEozgTAbpuxyE6E9LULKQLkRT2vmqYAxSnfVV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,11583,CkpYtm1wbdbjZNUpVL6riAGBH2o2DJwZcyKjZhFet1K92CzYbs5ou,0.050000000,399.950000000,,PAYMENT
2021-12-26 01:00:00,93694,3NKeA24QbfKPSjtQ4YHpgNCxfCwimb6Rnw6TbQnDRE6SwPW6D4ka,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZyW6xoPpmaYNSYrkjrBHzM2SH5dNHKzTqdz4fGFLiHctvirtDV,0.020000000,27869.230980000,,PAYMENT
2021-12-26 00:42:00,93690,3NLFLPnHxTc3KpmiB737GLRHpoxrkJQhUDKcFCSidSDrZ4xiGejV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,11020,CkpZJRgc9653z7SvSocy2zUMD4A4qowtKwQUss3TuE21rG5freCWh,0.050000000,27869.250980000,,PAYMENT
2021-12-25 22:09:00,93654,3NLgAMvkao7ZMSLEACqBqjrurX5MpTbbV1ArTPder5FRyiZcUasK,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYrLMvZrHhoLc2H8j3WuUpyvVk4qExbnKGfiukhnU9UKjGCc2je,0.020000000,0.930000000,,PAYMENT
2021-12-25 21:36:00,93647,3NKMwurV7aCCHWW9MsTg7X39DRp3MHURd2tTSK8LMQjRvx7inzdJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpwVP2krdDmMqwcs8cMfLdCGUhFuM14fgT92pYE2oez7EjwFneV4,11015,CkpYdYMH96hCsiNU4uyE6mV44s3caMUVeFumjo3dghC2cAQP7Vh4y,0.050000000,1.950000000,,PAYMENT
