Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 08:27:00,350351,3NLSNzNT21oT3sqefF68y2MrgZHoxncwXtinHung3HZhGBpQiZuf,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,128,CkpYwZUYLh7sSePYfP3R8CWnzAn14uJPPBjpfkVtjtJa1xHNvx7Zu,0.500000000,5095.600000000,memo,PAYMENT
2024-05-01 07:30:00,350341,3NKEzhUyCDWMPAyJC7pXhtRxB5aPQhVJVZqJrJLotNMNZZ1gWUYv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,57980,CkpZkQN7HN9LQ5D2kkLFefz19mdEJaheLBF59kp6nyVG5RsDTytmC,0.030500000,5096.100000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,127,CkpZCfVmgrQTn4Gx6hsyF39WCxhE1F5d7R4pwvai6huxjkyQ3ttQQ,0.500000000,2251.200000000,memo,PAYMENT
2024-04-12 18:33:00,345267,3NKAVCaGZDe5NRJSbNApA3Xr4KWNvMFPGVqr29nDhs8FU2qeHHXF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,55084,CkpZ9HkHcVnnSL3BzsZ89yqggxcCL6qBQMPvxNpktueARAAhxYGib,0.030500000,2251.700000000,,PAYMENT
2024-03-06 14:24:00,335599,3NLSj5sU6XkYXFGGDo8BFyih4EoXdQKDXjfsTyuW6JAhxNKHNiuQ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,126,Ckpa7wxFyRS1tGBucPnwZNSGpjG6Poi9Ls2zLpNTCgNCYqTvTS4cy,0.500000000,4369.800000000,memo,PAYMENT
2024-03-06 13:51:00,335591,3NKiTKCcDaEyQaN2AKXWyHJwyMRoNkk1LGpUAmYcAbxvD2rbPwQE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,48254,CkpYWqfU3VfeFioQuLqYwDS1zxjaWCP7gzNFnZEy7tsUgWnkqo3mA,0.200000000,4370.300000000,,PAYMENT
2024-03-06 10:33:00,335552,3NLddkCd3qr4AD2jEGg9KS8HiApeBaFbcWjNFGuQ1gvQNZp3fJhd,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,125,CkpZVhKYKG2TkYKJ9QTTd1okxFmTy7oAo2TNhCaa67LctUA5H955b,0.500000000,4738.500000000,memo,PAYMENT
2024-03-06 09:18:00,335537,3NKudWAG5TVaAQ4JXBYnfcztLmL5jJvxej7w7HcY6iJrsXgxz93h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,48189,CkpYVtbK71bkYxXHC38Va2nGhMkYiXHwwQCH3k76nyUW5yTFha77p,0.200000000,4739.000000000,,PAYMENT
2024-01-06 06:24:00,319651,3NKC8v3k87RhPZzqq6y3zx5CBXx6uixQJ6ADDa1GV4GARiaFqdVw,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,124,CkpZD2grLRgGmFUuYxL3zMfN5uKvKYJDo6EZmwGj9nUzoKfvvDzms,0.500000000,1613.900000000,memo,PAYMENT
2024-01-06 05:57:00,319647,3NKPtbiaG6J6KsHYKUNiJZiguvbyR8gvaULiadL9JXNw4JpCekEQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,34886,CkpYoVmPe2d93u8ki7bdq2vEtngUAxvh67sRtcPrUuTtNSaW9rTk7,0.300000000,1614.400000000,,PAYMENT
2024-01-02 14:24:00,318675,3NKg19x3wnvRcPwNYMzcQKc6MhQhfm6WdJh37rSxkKbxmq79DPYJ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,123,CkpZGn8uLfbRoffthEqYo62b5z8cuv5T9rL1fyX69n7D7KzALyVMU,0.500000000,887.009000000,memo,PAYMENT
2024-01-02 13:45:00,318668,3NL5T4UfPTgss6DkRNedq95zYUeEFVVYXPZfksWpba1U3D1avCQP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,21581,CkpaL1dyWfdECB6gkquroTFrrTSwugqJZJJix3q6ZYogVfpkPhxFd,0.100000000,887.509000000,,PAYMENT
