Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,556565,CkpYvwsiK8hAWts4CSWH6oMXFzWiz4zLWTn8VHTqp6XFsua9BsiDz,0.001000000,0.014322531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:51:00,348203,3NLkGZLvBTUbRUB1TyCKXkeJR9scc1pWDY1g8Wm6depgMACGf1bV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,539183,CkpYx1NLyMddgCScGnLxma5Zq55nSnw7X7S3yJn1mGi3RcvLDMgdu,0.001000000,0.013889312,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,522787,CkpZNytHDDQt4DwDydH2z7CbysU3W3NmdKsuYG4MXU6hesH5Kpuxo,0.001000000,0.006254193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,482143,CkpYwkcuY2znGGvRW4cQ5chXEjJe42dvdkvdysj7CR2LySJDh8Jgx,0.001000000,0.993130804,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,466593,CkpaHyTYp2yz2NbVb1Dspr9fQMDNUrU8VmWehUt9aKgtycZda8if7,0.001000000,0.904477905,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,B62qnpkARJBoXS64qLcbsx1GFx5z6gjK3fBwiwQfYuScZbPz9weUNhM,6,CkpaFaDEz1GjigvdK9wQpYze6Exaq9FJZiuPfRiBBgaCjhyaj7bR9,0.010100000,120.266004752,,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,451817,CkpZRRPDmNG2siXnJBRvpYJr6jaoh9MZxZ2qX5ccJ5278j1ufNmzW,0.001000000,0.839286355,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 15:51:00,319772,3NKQjvxFcugXQvwx9Sjz3ApwdpmJN6nJe6ZALSKjvj1kiiwXCVbe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,35202,CkpZPpv5L5kXWzrKgKVsSwmh44u7sThos4rA3kQu3QCgukfgcvZKx,0.300000000,81.517500000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,406350,CkpZJqWdp4QksXSaXDLT2fya47pG1SLVnSdyGpkWFx5cWyGNTzhXf,0.001000000,37.919318397,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 03:36:00,315178,3NLBSXRTcawtvWUNDyJ4LmN9cUwh7mgu5iHtz8rM8erdxaMga7bK,B62qraJrGDVnNZnrdwHzp2edvYYq8o6thTMrmYyqmQj4fQLM2ZEMScV,B62qnpkARJBoXS64qLcbsx1GFx5z6gjK3fBwiwQfYuScZbPz9weUNhM,5,CkpZZsZ9FSSqBYrxgYH2hnhkqAAXKJ8feifskZH8PXQ4JJ6rSWTNT,0.010100000,348.984730754,,PAYMENT
