Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qp2aJFdmqJ3Ex91B8ZMdxm7Ev973t9nLMXYLyfh4Kk7EMNXKxyz4,6,CkpYik5KMmnfpzSnm3DaBCZ26nFwRkzw3ASgCeNiDY6jzCVUFpmTk,0.001100000,23463.745000000,,PAYMENT
2024-02-13 09:06:00,329773,3NLLK4WrdEBiXK2h575MQXyJbRv65qyCK9nBTswFtrToHvANofWP,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,5,CkpYaPDWwDVcT4yMcmp68Fncg4fPTk1AhhFpmcPGJGmUjkkQ7CqqT,0.001000000,2880.000000000,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-02-13 09:06:00,329773,3NLLK4WrdEBiXK2h575MQXyJbRv65qyCK9nBTswFtrToHvANofWP,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,4,CkpZHQ69yoUwanbFpbTydDiLNyihxgsBYgkvVzyLso6Mw7M93PsUG,0.001000000,1081.608467368,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-02-13 09:06:00,329773,3NLLK4WrdEBiXK2h575MQXyJbRv65qyCK9nBTswFtrToHvANofWP,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,3,CkpaGsfczKHp6Niw6ikfckEt3QUDmNX5y8dYt8DkcQgDSmEu4ivq4,0.001000000,1567.985964160,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-01-27 11:36:00,325212,3NKh4Yxo8rw7dzWeJaJvHGwuV7mgRoGvPZcb3AFP4RQX3543dN7v,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpYt2MDq5xPuGvpRg727WWAaVkVFka5eBCFWStShdU31fYoQCUZb,0.001000000,2160.000000000,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-01-27 11:27:00,325211,3NLub8CFaMcJDC9BFYavtYj2Vd4iJdVwWeRF6Wvn3b6cSetJ6Jr4,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,1,CkpYvutJVdRPoGhEj3dgj84CQoC3BL26wjsDwKZkW4tN5mMyMS4iv,0.001000000,1171.050078210,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-01-27 11:24:00,325210,3NLvNtEnXzw9Qnq2buSgVZ9Po1GUEpaR1LLYqgugsfuH9FFALGts,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,0,CkpZTZhY2FuTyBQqrUcSSRFc1roCAhq1FU32ND2AQHgaNJiLNE1DJ,0.001000000,816.145839063,5898a8ec7c17b899bc9c045e880cd5ea,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qrd6hgek7MF3qEb9AbZp9Cjmsd58xSCB1J2but4F1vmsgeQ25N2e,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,34,CkpZXPszTaKNKrLw8MFwV8v3udizcZbvz8wJa6DmaXJyHmxdNFKGi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qiTY8rERRoGZwfVDxxRSyFBJCNht61Ct3HpTzfm5754gfPqE5pxx,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,21,CkpZT4T3isvh66sp6ZaYEABfMw7pT4gAwx28vH4yETSzuFkMxdQSq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qrdSRyCUA35dyQsDE4At5QMjVnwcM7dYohvpCKpMwQmxoHnzaiKR,1,CkpZaesc6VuHDmzmBE7wrziskWtGJjXK8zF7jYuodBSZZT13tQTXj,0.100000000,0.000000000,,STAKE_DELEGATION
