Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,127675,CkpYSUbpJcJ5RjkH2CfxWbGgKApovXVn8Ftb1ETdkcX3svKncPiQs,0.001000000,21.315915174,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,123930,CkpZdumwJjG8t5iMMvXiy6DrHAmrmwPWMpn1Mp5pEQtfz5Cy3ad1m,0.001000000,27.807919175,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,120205,CkpZqBKvTHsxKMgWinWowrGJJr521mMdxMe6UoR5JhngqaCfJNMjJ,0.001000000,25.372022469,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,118122,CkpYdgQkN5E9LS7EZiTCmYeMt7z6aCJRvEr6BAuP7tM2b41uDESnr,0.001000000,19.917477498,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,112927,CkpZFDJWCVpBJ9zvWhxWL59mgBz1d2AFU1f53tnHptwaST6nzyosC,0.001000000,20.911732390,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,109388,CkpZ2TnJTj5PczAcA9bjcnCzXCZiES3qnPBrogRUYfogUJtbDdVvJ,0.001000000,22.587005048,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,106077,CkpaEnAh9XtMq3UoTQQMNTf95z7qmmjNp3j1WBYcN6xwXNyVdA2ba,0.001000000,19.773068665,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,103513,CkpYgUcHrGgpnUpgnuQVGTNKcEzXgUSqeTJCz8R6DMbqxf2MALhN7,0.001000000,17.609932518,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,41648,CkpaFobQaJ9rEZYq38SByvAtWRgL89VE7PZPJF31xqaaZ8snbu712,0.200000000,649.100000000,,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo28iQPTj8Uxted2Ykg5SzfLQeGdHACQDgDqb7Jvah2hSEbS1TXw,101246,CkpYjsAcnpYns59Y1VhaSrhwyPfvX5i4vKpkAqiRX1BTRN3szai4f,0.001000000,21.112003266,Piconbello epoch69 4%fee payout,PAYMENT
