Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,576228,CkpZxtLPvoXPsGzU1ufFP46yo1saiBmmh4CrxBgYCTkfM5g4kqBkp,0.001000000,0.011343965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,557183,CkpZJLv5srFxvJUTDkEipMppRCCRFqi5v9DtnUr3rpE3veLNYCpRw,0.001000000,0.011723473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,539415,CkpYXC9grwch2C4fi4bavW9tWavNVAJWmqFfPR8N3f78U2gXEpLFW,0.001000000,0.011278664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,522210,CkpYZgRZfFnTA9k4arHy6CnvkZi12Y3p9DCtP5YbU7dHzfkxzGwpv,0.001000000,0.010568559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,504733,Ckpa7SmEXNz2Ksm9EN1rQQqjtTFEM6M4ZUXNaA3VCQDjvLXxByKvq,0.001000000,0.012324565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,487722,CkpZbUiut2UL7dJ3sN4XuMcDj3f7CcYaUrvJSjkTjdXDCEKJZAW5M,0.001000000,0.012527947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,471986,CkpYdWNCyUZk96ccjWMoBVkoumDpp8ZNU9mN1uR7JQeMmBxefSCoh,0.001000000,0.011321134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,456683,CkpYWCvY86PLym9vMXHytikMA7mzvqUr6hrCiWqSavPZurpgZGMnu,0.001000000,0.010422923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,443013,CkpYrXq6kqGCGTtGx4tWVzJMos4PZbwyVhnQzhEY7ucrRgiHNoLvP,0.001000000,0.011686628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,429982,CkpZt9eXiYKFyKvnGBhCZZm9Q23JcAJ2jsmpGGnjuq1qRJh3ut1tX,0.001000000,0.011699584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,417096,CkpZErEFF1LPVvrFbpLL6nLTNUyxUqC9XousE5oE2S5TFGNurJQDj,0.001000000,0.012848904,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,404341,CkpZhs1LZnrFTCvDrPv3mNZLrpCaLXE8vHq18c2V4FTVzXDxiKw9v,0.001000000,0.010599616,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,392203,CkpZJxTBwmr48Dhsrbu91eTxbeiHDnxjk2RZgupZvGuHq78t2SqWU,0.001000000,0.011002370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:54:00,304685,3NKCSeCxfeSb1jr9b1CZjwApbM7fRbAD7aHPXkcsSA3TWroangdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,380102,CkpYa38hK5JjEGAcza16Nk24ZEv2RfZRitnkGq4dS8XJ42JFJFTxC,0.001000000,0.009745899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,367769,CkpZfbJ1W5N7uPAT6pBreNK7t1tao3XrE6RmdvGkVZrw4yyL7EZ5X,0.001000000,0.009997494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:27:00,296200,3NLQ1Uhpj6o9E5BwZSYHf6z6zzUFYM78z5ACcPwYvMvX5DDL49ji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,355579,CkpZNdTqKatKvswRXEp2UFRu2oVjmXXsD8cp738UP8Fa2tptDL8p9,0.001000000,0.011027190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,333121,CkpZzBWPVeGrX8Q4Yubf98WNQdCdA2g9ZZSTBhdn46iJnnV3Vybyz,0.001000000,0.009587234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:18:00,283883,3NL1LhoPB7LJE6fXZWyGGdzG8vTFfbK28EuLT6KuNgtpyuejcTaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,321389,CkpaAME3HKUw93AynJ3VLM2Jj1479v86ivoKa8f94TDFtYP6pEobm,0.001000000,0.011982114,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:18:00,279710,3NLwFdHXFuhZuEsMuEwtSHRBrH3aTY1wkU2ivzRAK9beBxLQ1A92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,309777,CkpaHWRVXi2bBhaWPBkksSHRVED76RmNTHFXd1XJxG2Kzi2yfBgH9,0.001000000,0.011065619,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:51:00,274901,3NLq2oYmdYbmYKtXJa8PNvHXJAmVzF6yGCjq9cu7DTDyFHA3RArg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,298309,CkpZoU3BzdM2ZfFPX3fnyfxPXWhajYL2hGuDTxX8jWe2muaUzayx6,0.001000000,0.010371764,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,286972,CkpZobZ5xm2PG7sQSQs44qKZ7Q7Jif6P4GD149ncgn4cfiNAcE9Yy,0.001000000,0.009950862,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:00:00,261237,3NKHXyTdjy6yVWsb6DBZEnHRudLjvAR42gh42ihmuqeRrmDhMAd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,265472,CkpaF22KMSVZ2342HK8fFzTkqGFF8pKqLk4Rm3u7JUWAjppWHse3n,0.001000000,0.011414218,payout_from_AURO_Epoch_54,PAYMENT
