Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,574229,CkpZS3yWpCTW7cZV4Hbuvs8azvPfzXwcT953Y1LEFhKN8vrfUPj5U,0.001000000,0.028984524,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,555727,CkpYpm5GxxDqqUUS1G4Jx6Sn1ZsKtBFzRugTPxZK9PTFfWCudT7XS,0.001000000,0.029954174,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,538395,CkpZLqykAR8GUW8RzcJAZRKgfXEcNCzjt4pp1SLhfuN7hLvkQvTd4,0.001000000,0.028817660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,521255,CkpZSdCuZTyP7er8eQ7zW5xmG3HAUyszPwnqcQknmmRvffWLnZ5eo,0.001000000,0.027003282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,503826,CkpYiKLNCMuSzd6X4kudd5zeMo9t28u6Fh12TF5kWzUCJXJzV3Lvu,0.001000000,0.031490011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:21:00,336907,3NLN5rWNxwRaThJmgCT2Kd9gwspe4cTV45BM6NqzToeaamY73YK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,486844,CkpZJPLDMhu5xRCi3ZeHz8aX9AvbDSN9jCahn7YzShj9oBVmJnk3o,0.001000000,0.032009635,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,471123,CkpZ9mvgRHvFtm34Zopbt4TxcaQ6KgSRLbQEYqpGFWoeXqfTADtHR,0.001000000,0.028926128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,455842,Ckpa7CM6KUD2Hycpv3Deb51hoL2sXgPHwRbbncsMM2Xzr2T1Rn9ku,0.001000000,0.026631194,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,442198,CkpYzasNkP17RgXCqM3QAcMwTS5CuCsGiUYaCMCRAtUpKchmUP4AY,0.001000000,0.029859995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXHijnfV547PXVNWGbDWKa1ijtoirEz2Ro1iT7TJCziddWLpEz9,429183,CkpZATz9jNwfxwCnK7ghfioPerj3ZsFHzdxzdje4hQWZvjwJAzBFo,0.001000000,0.029893098,payout_from_AURO_Epoch_68,PAYMENT
