Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 21:33:00,206015,3NK34Y7iskBeHwch3QqLj6T2xKFHSGBVMpPbBdEyfSyDmJSBa6dR,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,18,CkpaFCq6bnrB8mGfNgfGrE9xouGvvVLpJKQWNjHiUUUTPwYVN66Um,0.010722500,46.399067313,,PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,155,CkpZFkAp7vCiRJgvzZZ26E5HZcZhau3wne4erFVAVmkXpjukphjxS,0.001100000,46.409789813,jenni final distribution,PAYMENT
2022-11-08 21:45:00,195815,3NK9gYEbc1trMdeqURDfqibX7bqAdj4HenXuQ7JR6obntCMxCUMu,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,17,CkpYpmgpBK4ZHdB2GePXD9kjkuAYpRrdtTzAriaP5u5UGtWBXdHFt,0.006130000,10.184263197,,PAYMENT
2022-11-03 12:09:00,194092,3NKP1zVpPBtGVaQty9ebbSTwAEM8ycDRaoMg8ZveCYnHBuA2bQwQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,6638,Ckpa3pdJPxPkyMPGGQmsRtJWpy3TxCVfhFWo7wNkcSfTkGrFpH6Vc,0.003000000,10.190393197,e39_staketab_payouts,PAYMENT
2022-10-25 21:30:00,191371,3NKoYqJgPLM59XdjBUdwDWjSLtgszLxy65anwMp1S13CNYW3hioG,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,16,CkpYvQiatHZru6TcGppuMrW5CRmQgMiNYogTM2ug4JmSj3aQPpy9P,0.170333330,20.507214623,,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,6376,CkpYSvvpgeZt9oDeUDaHBbB8YJzWpncaNKZsM2WARkSxQPCJKLdCm,0.004000000,20.677547953,e38_staketab_payouts,PAYMENT
2022-10-15 21:15:00,188152,3NKFZWZbdvy96Ny83MFvcJP3ErWVqS2ecXXyqm5PmMhLfT95rBJG,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,15,CkpZbRyFqA3Ugv6Sr4FQ6UVUXJGtDNhJnVVN5JDp28HPadJy1vuzx,0.015500000,2060.853407041,,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,6119,CkpYvgfmZVmXZVALAbJVnC515JrXHhPTYgHDFrPzsHHMnScnrkjaH,0.004000000,23.753839929,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,5871,CkpZkjzSU2YrH7uwTEB1M2nvN8Hp9vJNDwKZnoz582m9892P4UU8a,0.003000000,14.598052958,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,5629,CkpYiFiha39toHCbKsGUWaKL6qLrtgDvA7EnjNmwsZi97oyKPQ1tT,0.003000000,22.035451668,e35_staketab_payouts,PAYMENT
2022-07-25 19:24:00,161479,3NKEgBeKkTkj7NzFhB4TY1ouJUW8Pg2KMJsZeZuzJRnfwNyv4zQq,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,14,CkpYkggoZdaZoVDxuTepWAnY3yLHAL5VV7WQnAHBQUoQ6uCujKSSe,0.001000000,0.000000000,,STAKE_DELEGATION
2022-07-18 21:54:00,159164,3NK44TnWdrazWVrNUA1paENjoVcmALH2hbYynKdmu8abvwh5bCR9,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,13,CkpZcnYUGHT8mFMypgkBeo46jEBT5UCe1GuDSVLL2rf8S7LmW6BFV,0.001000000,678.000000000,,PAYMENT
2022-07-14 09:21:00,157683,3NKJQu7teSSroDkEx9A48BkFrLef2WF3bDvVDf8yhVM9rP9TBQ9r,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4746,CkpYiGsWtM7ye5LzN6qJL22eiLLSm7ZxnWgV8PwSbXA3MUXfsB9Be,0.010000000,4.322170661,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4571,CkpYzKPUcNmpbEgFViFVCkct1FaTi6pwBHAQwcCx2Z2bU21dQVKfr,0.010000000,5.468908242,jenni#0900,PAYMENT
2022-07-07 17:15:00,155515,3NLeyP3AqyBiqrtqT2vKtGvWxYxNtRLymGwLNPBecJ1bn411xFCT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4387,CkpYuBTvg7fV3uCiYXvr1RiuHQL3yAJoD9zsYXgdYP9i7j6Kib2ys,0.010000000,8.708687978,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4218,CkpYXFGMfdcccDmaxseLD8i4LXzDNQetjai7Wp3TDEobtNb2j7c3e,0.010000000,9.164479700,jenni#0900,PAYMENT
2022-06-30 06:54:00,153069,3NK31zXs53VnnkLW2uSkbhDXoaxENSKznVk3hVT5rYJYbJtu1anJ,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4045,CkpZQHa1mH3mS3XdQmewoKKDN6D1z7mvFzvBjXYRHswPc4WktnwBz,0.010000000,18.045826803,jenni#0900,PAYMENT
2022-06-26 14:03:00,151845,3NLdrh6ZyMg1CXgofT28cTd81cy9Zi6RXjG1Ra8b1KmPkgeZSAFE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,3875,CkpYywmferhhLf161okcrrvRBZZzrbBq3uVjJg6KsSrYfZWyfPo49,0.010000000,10.455370004,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,3820,CkpaAJQuwi7brDjYQ6gxxWFDARRmqLmDvm3DWQzsX9xDqoExaRdpy,0.010000000,2.745352355,jenni#0900,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,203,CkpZo2543W3Sa5N5vAUspJ7eNyD6gVyduJsW8ehJxWFjCtoJyhEeo,0.001065590,0.000560120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 09:42:00,150154,3NLFv46fncUq9a65pXFmeNeueE84ehkvTYT5w68S9KJsKzwDXEEi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4769,CkpZHjZbGgUdHhfyYah2XEsvDbcYFBsiksA8QBkwrqJWXwTiAqsn2,0.002000000,18.757425610,,PAYMENT
2022-06-19 11:27:00,149492,3NKPEamEGV4Go1FUpJMXmb9UCqaCNMq1QvrVkbM9P75BExMWx5qh,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,12,CkpZskZuNX9vAcJpYKqmT3AmnhihGbFyWspC9Gukdt2zPZfqvJnAK,0.030000000,1815.000000000,,PAYMENT
2022-06-19 11:12:00,149489,3NL7U7xdHnxP8PNetpKXWSkpkejJMf7aeJynqp5J4aGNfkotsurw,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,11,CkpYTUYRLL4D8SWWVfT9hy9Vm5GBDvNxv2FriDyuvgajzVgFTGHvV,0.005654140,5.000000000,,PAYMENT
2022-06-13 15:51:00,147575,3NKNiUMrYzZPAtQMDFhpu8JbdzVsnN4yuB1EXoFPssT7ZgaxzBvz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4603,Ckpa7iXtr3niadRr8EveeX2w5pThPzAhh9euy3kk4Q8nPksfy5kom,0.002000000,22.758949460,,PAYMENT
2022-06-12 08:33:00,147157,3NLAffrc2R93tSbyTHaxSPzacU9y96s21ogA54qnqoVunLKztG3x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,65062,Ckpa4GPkvy4d4veDbRZsWycHzeMpwwSXpXkAs8MnoLSFJGbtcGLbz,0.015000000,183.600000000,,PAYMENT
2022-06-11 00:24:00,146722,3NLMwhVPLQZSGMmvtvbdjVGz7DfkPAGspAJ3bcroTyFCeL7Pecj9,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,32,CkpaE8rsK7Ft9JmGpWCNKG9tgvK7zZzaULkMccDFn1n48QaQgGS4a,0.001084700,0.000588980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:30:00,145308,3NKPMihr637Q6srJPrVruDtWahdQuqDuJiWb2SEpjoooUWP8o5dF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4437,CkpZXZHTzq9xYSnXf5UYbLsFnZKobaTxJkRVkWe1YZrbGv495V6gT,0.002000000,13.042371560,,PAYMENT
2022-06-02 23:12:00,144101,3NKLopnv792gprSkLdf6fEjxU2A8637gi4oCENh4X2Woo8RbLppn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,63797,CkpZ4fLh86xX9nj1PgwW4vmQS7PH3WKUBGy6NNFGnxVJM3KTjwcAv,0.001000000,201.397900000,,PAYMENT
2022-06-02 11:39:00,143949,3NKRkrSDLG4ugeP2Y9Jdpc6KYtqPnMXhw1kpd36g4Qee12zwA693,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qicNEwaTWJ16oh6x4fHW2xkHoPxVw6jBTjgZQH8AA4fsTorUj7Rx,10,CkpYjomPoqvDV8FPjH84K95cZrfwC89ad9DJERq8GyPpevoYb8sdy,0.001000000,226.000000000,,PAYMENT
2022-05-30 16:12:00,143015,3NLtZpQYQsyVT76xR2DLj7jDEKhKkgvYDoV2yf1RkNcDs3WicRjq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4277,CkpZzbmBEXVFPLPQAY7HXaqr7XFC2tvMaVGzg7jSZ5B3TXqP6MLFT,0.001000000,15.699585950,,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qjf2dZfk1bGKTt9bmoCCK9v2HYtLCZAVvpfnBSzBVFaaAvPoY7P7,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,34,CkpZaFNGy9akXneTbennToDxkysyDGsVbDpxAk3Rm9tgndpdc7BQ9,0.001018190,0.000737760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 19:51:00,142748,3NKfiwcj8cKte2W4GzFow9w36Jxj7joxW4Y1y4W9HEhBddEqK7Gc,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,9,CkpZKZ4URrEkBC133Z4P74vyiRTuGFqeZPU9LKELKrb2vSaxUvhbA,0.001456900,0.000000000,,STAKE_DELEGATION
2022-05-23 10:27:00,140673,3NLFrjowjvSvv6zHd5UhxKvr7MV7w8YaxA596bLv1tMwHpwwKC48,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,42,CkpZGsNKDcTzqMrrEZZFzuVcsEitsa1pLvPgxSySoy4C1yoAwxGHo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,4113,CkpZhcCnTbkhSEaBEwW9GVhn6Z8HheZDyYeJkjB2TbZ6EFg9addgq,0.001000000,12.006651290,,PAYMENT
2022-05-15 16:39:00,138086,3NLjcPYw2cAZGZh5topxgDP8EHojmH3Rc9NYrhMupZqNv2cedHHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,3961,CkpYtw1W5qyZmreM55Mxqqq4S1AjQzcXBNrrTeVpV1Tkrbt3iD7nU,0.001000000,16.461047740,,PAYMENT
2022-05-12 05:27:00,136929,3NLHxtjwV8V842vE4o847WBi2C6bzqgcWPFmBRNGBYMPdhFX2Zak,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,59738,CkpZRmfDDkuoTqDnTfpvrQNqk7edo4WscPXvg3GRXuTduNAGn8EzF,0.010000000,33.200000000,,PAYMENT
2022-05-11 18:39:00,136790,3NKypbwhpe1nPiv3UH3BqifNEmk2c6BerBbvofiaj9AbDwPkVToD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,59541,CkpYnBRtC8Z1QCwpLYFWiCamWQYNP85HAGJbn7LtUdv2WxZZ2yGVX,0.010000000,125.700000000,,PAYMENT
2022-05-08 11:15:00,135737,3NKN3RdGrJtNgrGwg8Fk7ce4PSkFniZX5i2oEv8zthvuMu85V39T,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,3929,CkpZKQRFr6gu1tNkMpsXsJYnJnvq8Ks7Dan7imWGJaqm5oyzifqX2,0.001000000,15.416664170,,PAYMENT
2022-05-02 05:30:00,133708,3NLySCgQtd9qExAsZppAD5xztXb2krXmS9PwGv1AYmYdk8SYJdv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,57593,CkpZPqmmbkycSQYu8HHPMrKVeG2bdziy34XbCf3BZ5qhcwjy6x9iJ,0.001000000,383.315800000,,PAYMENT
2022-04-30 11:39:00,133153,3NKhSCvJ9qnJpFS5MsccmMfeRPyFcYPPtitqbuzxCpWnE7niXygp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,3648,CkpZqoSUoKpdXZUBnAnBJwti9GmuPgV5Uz19xpbTkhCGJoM3nm71o,0.001000000,16.368872532,,PAYMENT
2022-04-26 10:00:00,131798,3NKvm3JQaFoAu9eVjJVxs8KfDf49JdjzMz4Lf5ssbEATjqotYgJG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,56520,CkpaDT7DUrJn2Mkks5Y3TvAFpqkufns7SYTXnksK6pcHaEaNE58gH,0.020000000,121.477900000,,PAYMENT
2022-04-24 18:24:00,131263,3NL2aXkvQLULhovJYYbwSJcQ6exoRJHuV2gf1NaoeK8Jr8aCi6Mt,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,1372,CkpZUHDm86y9TA9zgK3cANxXTYuqRv13qrwesrefkdDzL8WQDwttm,0.010000000,1.536062581,StakewithJenni,PAYMENT
2022-04-21 06:45:00,130139,3NKjah74LumNK2up6T1KcdpPGgTD9xKSQVYoLJQYed42kBoSRYM1,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,1242,CkpZtPJXABYAP9JDY9aHWhYajdd7CfqmgLWmMsfpwWjF3aiW5W6nK,0.010000000,5.958544681,StakewithJenni,PAYMENT
2022-04-17 01:30:00,128746,3NLhSnbfsXLqyfdwLEpspZUCPoCqrmqMcSTsYDioya9BzkRxrsYm,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,1112,CkpZAwTqJrMzC6r4k74EVKzK7nPu4CHLphaxKHJZYpgjtDPfcD6A5,0.010000000,6.544559530,StakewithJenni,PAYMENT
2022-04-15 04:06:00,128127,3NK38Bxv9dXprwbg3zTGKr3N9ZXLxmRVdARfe2rC2ZbjAFnjRKYj,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,51,Ckpa3yteCFgDnfhuyLrSaAD6b1wv9iCgdKuZmVsxTaor4UytBp874,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 01:51:00,127767,3NKtuLJWyNk9yE3sDRZWtNyAKrsaxqZCGnqDJk4VxGFsvMj7HeN4,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,987,CkpYZM2mrd3JGiPT7qRHnHpdoLcHuvASZDnVX3paoFNpU5YndvDmw,0.010000000,3.655989886,StakewithJenni,PAYMENT
2022-04-10 06:42:00,126517,3NLrZ1oq4o772HCvqCZWjLbhzRyaPBsd7pHZjfTi351YZyTRgzCC,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qmddEHpCU6z8q8HGd6FJiVmN9E5xzoAr9oqgE3RiyT2S84Crd1fL,856,CkpYre5xFU2j63WJoEjr4Yt1inXt6s3Pc4mzHgQ54L8sRcjC4Ddha,0.010000000,8.285556378,StakewithJenni,PAYMENT
