Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,580319,5JufqNidf2SV6m6gJNeTY3nMxzmbmRZnwvstWURDhBDaBUfexNWz,0.001000000,14.614036345,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,561451,CkpZcaKAVimLAPqpJnmNT2GqAYkdURbEdf7Sxf1zPqLZpJU1BzXou,0.001000000,15.783872387,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,543088,CkpYUCvqgSirW3njyb78bBAozc3Kcq23WMLYFr2hw9fNPdMiJRE6B,0.001000000,16.311907171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 19:03:00,349356,3NKBb2Q2jth74nQgfyzUY9xs9EnpHHA5d1Q4wui4Zkgi2WpDN2Tp,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,B62qksyKNrx1ZijkrC6LEWWgZX8MhaMyh9EL78rq7WUusfE5ZjJBZvs,1,Ckpa7jFmfNNgrCszDALeWWPDhiCouj4ftnjt3LCEWSDrLkakBmXG7,0.510100000,190.000000000,,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,525848,CkpYuxFAUgWHoZCtVgWpvYuiPvAMqKQLoU9UQL1ysfCzaDW5fp45r,0.001000000,15.693003677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,508292,CkpYSuCpyvXAFn5pwUiQin1ALMFQMRCEqLdvfZtQawRyx4A7bypgC,0.001000000,14.704963797,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,491244,CkpYsoVHy8EGTxaym5Y8f4nXEB5eDmxV71qsR1fCncjBZRj84BFLS,0.001000000,17.148133258,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,475438,CkpYv1N5SCscC8vQtrDK72K5Q7QgrA3nN7uL7Hw6VrfD8wKTAJRxG,0.001000000,17.430850934,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,460088,CkpYyR1c6iyV8jtGTQHjtZHpvJHHXy7xC1b1BmdVUukdY1Jtfc8dx,0.001000000,15.767799398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,446305,CkpYw4oAX2AuQerQ8964quR69b4guPxqpocEe39KBExxvCYT5d5bp,0.001000000,14.531852033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,433507,CkpZEF3wtQj8PUuxdLpNQ9DVTkHL6PvUw1qD53qsr74RHCU1nfqnE,0.001000000,14.138322501,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,420573,CkpYX1U1haRtH5kLzu75AAPqNYBxaFjZpzeYP62UeiwsMMe2MNYw2,0.001000000,14.153983979,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 23:03:00,319048,3NLxoBv5oEgY4j8Ld4hEwMHyVLizo2up4jmtup5jMu5GPkKSbu7D,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,3558,CkpYhf8SAe7JBWVQk9krgdw74kwHo1fynUdDCYGmHd9iSPdKWV7iR,0.200000000,273.562500000,,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,407804,CkpZCnjTTZKrkzpPWrRYwP4QLDCAQLTA5Yx2dAtsdyApKV1Brknmr,0.001000000,15.544417570,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,951,CkpZLTsbT2WK9MErxa9fY3LJSeFUZzxFr9vkSGQGWdwRqAsbVppC9,0.001027290,0.000978140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,395178,CkpYUa2LPSnya7RKuMg2mfd1255e954oF2n8Dtrnbv4rQobTJaSbw,0.001000000,12.823236458,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6tXnpR36oBKBDjPa8riNViLQ5nUeHSdrz4Qr2TWwiVHb9mJ1cd,383340,Ckpa67BAfnUmNAyNfNkfLbY7tJyqEMM3pV1fVtopMWUeyvJvF5Gcb,0.001000000,13.311152413,payout_from_AURO_Epoch_65,PAYMENT
