Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,130524,CkpZ5BPzpFR4nKeDjZtauUiYPqhiCBNjQtezeUesTGyAmnTvyzHu2,0.001000000,0.167813984,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,126796,CkpZCUVgsgQumPuuJ9vBg2gCdjc57UXHgm8o2dFQrEJcaQddqcXTr,0.001000000,0.218923710,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,123086,CkpYqDydgEZpDYfRgxCayU3scnuMoLrBX6cpXddHEq3Z4RGeUnJnr,0.001000000,0.199748065,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,116208,Ckpa9FzkJzfvoDEGpUBQyuKVvQWocdxcAyFqi9cd8LY8FBV7MUY7Y,0.001000000,0.156808266,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,115702,CkpaJcGGXUxdyvrjQL7sSj6crQ6se44rf3GZDEVdxaKZWAWbnDstd,0.001000000,0.164419479,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,112111,CkpZgFcUzU3wqspMGpgq11Xth1zTHcT6gbuHdcWazC7uzKQRo2M6Y,0.001000000,0.177380967,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,108575,CkpZyTMwCvEhDioJH3Knz33ZXv6TYpEKT2hGafzv9DboKZG898ASM,0.001000000,0.191427444,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,105164,CkpZaoSYCwPkidb9rB1rW7ZGu7rr9AvhcjCGrHyQjjzd3owXggR35,0.001000000,0.170491151,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,102611,CkpYyem29vUJ35zeiMC71ktB31qJGpmsci7b3doY9d4hcNiBewMcC,0.001000000,0.204414146,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,100392,CkpZXJSSQQp9ZWa2sMGk9qmMJ5A4SsN6kTtUoU7uA2cGhoxaobeS3,0.001000000,0.153370463,Piconbello epoch68 4%fee payout,PAYMENT
