Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,520367,CkpYQ4qp9k8Ja2EXQguq1QxXtg3JSi85UdEg1bwrUaF1WDwHfxafA,0.005000000,0.104589859,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,436875,CkpZeaxrqFZ2SB5s2uBR9wjGkDeQxn7b425Me34UA4Ld346y4Z7PR,0.005000000,0.104789932,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,362622,CkpZFzmVjEgcyvPTWc7ZGzGQA6rBsyhi4yU83T2bDmA7aQZ7TxVCz,0.005000000,0.104208427,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,285271,CkpYzhLENLtUEXYFK8pbmywKHps9wR7aFTT9wvDCAhsCAUVogRfGK,0.005000000,0.103023952,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,205210,CkpZU74yRfswgQAHkyEi2jV6d11uJypAyMeFTXMTwomv9kQJhSZy1,0.005000000,0.101464003,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,126769,CkpYtPQJUjaiDbvWfecfhwYDppmuh9PeRFMqrpW3mTD6rpocfS7Yk,0.005000000,0.104143855,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,50332,CkpZFpkEHveRgrXGYQFMRsn9ZXrkE7RV9J8ws9EHvzXxNN6Z3fBAi,0.005000000,0.102122350,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,398180,CkpZ2m8sTb7gdy6Sq2HtBGgSvW1sBdHrGTE3hyFfQqUjKUiY4HBxg,0.005000000,0.103355559,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,381011,CkpZk5GvWW1Wtm5xk5CrCTdKJCZUfBK4ptjz2vdnorEaQznoVEmst,0.005000005,0.104799267,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZmbPwNs6VntF6uyL66irs5DFzmNbZ6Q1jv8MeMpfSEf5gthr5Z,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,370946,CkpZENriUvuL6QgoFasKDKXojk2TRx4yp6VQnPrsHbh3bhqRnSG3V,0.005000000,0.116050931,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,360711,CkpZXDKabBiJfm5MV7sLemLh7RxLLsEoZTy65PhGEneCjGxcsS2Np,0.005000000,0.130626256,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,347501,CkpZCRec71jAUXqie2ohchwbQgUw7XNFbbt8H75aZ8UvYNCLZVuwD,0.005000000,0.131179803,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,334161,CkpZ8EBfZSURk1ohex1oKMX8JvAEnD5aWPrDcKfXDPUtFMXfuVRHb,0.005000000,0.135581665,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,320795,CkpZxqNEcjUKutEfFz9nHxyoT7cGjju3ACrLXdzwqQ3ksS3bkpYBP,0.005000000,0.113807282,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,310661,Ckpa3fFrUPjiFbtj8eUpJ7GrvopxJX95uAT5TU6Gu6MPcsTxMcKdV,0.005000000,0.110496980,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,300580,CkpYZXCAUqwizJNusmUvQpEghgL5DPEHYqdeFxS1GNnrscsgJb6Fg,0.005000000,0.100090907,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,290625,CkpYmnseMrKEWsRytAJPRtRrdyeRK8k1EuRMHyQm3287rPUBXidQ9,0.005000000,0.117331114,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,280581,CkpYVtzbqkKjfixDnkCnR7B78S3YijCLFnJiQG7YpGrQUaNqHYoaf,0.005000000,0.119674319,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,270549,CkpYqDUMz4Xn5uwBh1EzRcdqqrTfmUh6rBd3ApmmJJ6FPJ9jMEY6H,0.005000000,0.125923055,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,260443,CkpYgJrtb7RkZeBHzxtjCBHmFLkou5gxMNgrnydhuxaBwAHXAcUGy,0.005000000,0.130410267,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,247488,CkpZuYb4yT8cc1ToRtFWgV1WspqF9we5im7C1qXq6sG5URYT84EV8,0.005000000,0.170089822,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,243788,CkpaGcCPNZHcbseH68Wt9D7n6nyETYJbxCLfAtFSvQtuLimVCcGtv,0.005000000,0.235693169,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,240480,CkpZGHnKmejgpp4pULgVTJygVSENjxu1kBb6scxeEncuLnxVZb72r,0.005000000,0.188635507,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:21:00,151939,3NKs4gFYc1NUYtRhzAS4U6CJQP6UCoJkexhEgw5R4jyikbsF1oR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,236999,CkpZEEhzVayed96Xac8hofK3S9wmN2V7Nv48LrdGd5CCFGaU6i1HK,0.005000000,0.298644599,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,233673,CkpYVPet6BGna8VGkvR8c4mRucM59CVrDeowxnYMTBizWJ2zpaNxE,0.005000000,0.194396779,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,230233,CkpZzxdGSkWbbNemDquMQ66NWCMxVUjswT3vrGetsjdtT1dqxPA4d,0.005000000,0.218655756,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 03:36:00,149060,3NLfpK57r3JzA8c5Wf78DYxsof3jFacwmMuKAEZSSaBQi7qCXUSo,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZoDJhtLubMd5p5mLS4epi4qF1BZpBSUky1ajMqRdb3369qzDsZ,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,226922,CkpZcosS6nVy4CdU8hZ6rd5xTiHmBuA2eYMf7vcc3wZtBvGUXUb5U,0.005000000,0.224481262,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,223529,Ckpa4rG9WbmQ2BU9XuCGVkCvmdSEwArFKrixGvSoyzefXtc159dw5,0.005000000,0.293253762,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,220292,CkpYavgZqiFnXHkdKKwAJ7BG4MpEHg2X7jh4HZvUEqk9Juk6dgVbB,0.005000000,0.205305561,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,216829,Ckpa1v9sgdarxMsCwNu6vAUTpEZzqprrJKcKgNda4HwpqLouYExKm,0.005000000,0.284711046,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,213653,CkpZHzso5zgfoawKsaLxvuZ6HgAvyHq3XAVPonC4hCevH1LQfgETD,0.005000000,0.167783783,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrZKckZo4yk65aWAkoPR71afs3kHnfah5BWsWoMJVf9bHomoCQJ5,210315,CkpZALcmj3aACjC6c1erCE9a39niaCYHRpfmRRFiRUSrkL72tkNeQ,0.005000000,0.249168659,MinaExplorer Payout 125 #142619,PAYMENT
