Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,581086,5JtfRNUbjGWSHXRqcCf9KRDFWE1UUpp5uH1cNG26GmevcYjfuwHD,0.001000000,10.363744672,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,562438,CkpZXN5hYm3Qkvwk4zHpbVEmB9bKJug34eYnEuQ5dY1adLduCKSwi,0.001000000,10.220324016,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,544064,Ckpa7vTfkwz9GthfeVkDaPLEDiVzcdRzajfZ1THh6cWT6HGT7UBth,0.001000000,10.562235476,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,526817,CkpZPu2PfUtWiZvXz2opsbjVPz4vxdDTtpizXHKAi6K3pbVWyL1pW,0.001000000,10.161484427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,509260,CkpYVme8uSy8xj3VvuXXKPxDFEyL8yjV75tVfYuYYr6jcJ5GqfLMj,0.001000000,9.521710272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,492178,CkpZLubTRacAySJNNcPuNAiejgak5oCFiYHZaZZegeZU4HaARubbL,0.001000000,11.103786158,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,476362,CkpZjTcQckjwE6N528Qhjhhtcxjeu8nSeEo1A4WnZYNA29PWC3zcC,0.001000000,11.287011501,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:03:00,332583,3NLyPsfXvEDhfcrHqpFwHZdHN6CewiSJWLEawHgQm6PPWH2FfYZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,460998,CkpZZgEBDfzBnoWCZWnDfNfzdimQKGSKL7HJyfZwx3mbD1ZgJwzsZ,0.001000000,10.199729245,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,447158,CkpZmS7phS4eQ3T9bzSNE5W12sbXp6usLQjnSfDnDGee1N6Q2k3bg,0.001000000,9.390499298,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:33:00,324381,3NKRN8pwgQ2muALBHCE3GEd85purw2C2xDyEibzXKcKMsz9CNb4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,434086,Ckpa8e825c2KEbeijQxWQpTgEEw9dkZm1j2WKJTQEYgtwXArKSw7J,0.001000000,10.529022040,payout_from_AURO_Epoch_69,PAYMENT
