Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,129343,CkpZSMeLgmVqC9Kd4QJxa2iuDQACFFTXPJi8UXVmsSfbCzkcHsjvn,0.001000000,1.626847794,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-16 08:33:00,354452,3NLfK59Q2CLwxvYNnztWU47cuHudKZ84caLg1vgujU3Ed9bT5BUF,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,B62qnsRKNesvuYy3K73rngg2qYqPaMnc1e3eoMZrXQrFunjqbuwqYo1,1,CkpYeq8TBuzJHYckyoQVsW6Gm7go1J84mqNBYY4MhbEJfv4KeUvBW,0.017323260,274.000000000,,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,125598,Ckpa14hMFNSFXVMK2zN28yy8RZhfUrbsNChyRPdtMurZZXuhyUr5t,0.001000000,2.122323038,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,121870,CkpZqNiDeUmhHBdi1Q43KvTVVJsJXszSXYUFtLc9LJEtz1x62uToR,0.001000000,1.936429910,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,118916,CkpZHak82qxRzJTHKS5RSBcYswEdgAnT3yi51vssGMYiATPQoGMsg,0.001000000,1.520094689,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,114513,CkpZ2XT612ewkZ2wMHXQj2mo8zZKRC49jsqg8EgPubDCDRUByHq2Y,0.001000000,1.593722096,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,110953,CkpYY9aeoRdFBMpSs9AtTBUyFwpLVki5BEARq3ySM5tLqWPZ1vVSR,0.001000000,1.730215766,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,107454,CkpZRav7Dt248zRrUcz6KEUrTasw28J8Uo8CSf3Po7tRRFUNpGwn5,0.001000000,1.881474856,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYvou5xanHv2QW2NBRRD1Vyoghro4ahHZKpKJxX13CvQSuRsLk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkD8oKN9wztpZcHjwPJtxT9SWpas9onGRvYKjk2KBC3n25KQrJZV,37387,CkpZuqLBghmAGES4ZRgULGMvBpSf8S4tVuvszSZWUKiFJDQpQyhyY,0.300000000,264.434400000,,PAYMENT
