Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-15 14:15:00,30951,3NKiksGBS5SrmuEaRQej75KU48epgmznXpDWcztsM8n9FJQ7Q3Sr,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZVFcXXHRHC4asc95CF9HiGnFHVwnXVG61PM7j74LE3Bp4JzSMg,0.020000000,14391.007989099,memo,PAYMENT
2021-06-03 17:00:00,26859,3NKaFdihCKVL4VW5aBYUV9Jp2FH35tVwY792mnfNCsdYeffS29jV,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,1113,CkpZ8r9FZiQsLTeyaurnXVAPD1J6MWL4UhtpJPKkYJNwcDvUAWuTL,0.020000000,2055.861141300,,PAYMENT
2021-06-03 17:00:00,26859,3NKaFdihCKVL4VW5aBYUV9Jp2FH35tVwY792mnfNCsdYeffS29jV,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,1113,CkpYWQKtiCJonnX5VYka6caH55nyLpecYwQ6Pj7Br2DGXwNU5FWiX,0.020000000,2055.861141300,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,1109,Ckpa5cPEgWma23bQJVph3KB4cseZR1cTtxu33qfstksjp1XtDVjbr,0.020000000,2055.861141300,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,1107,CkpZj3J8bi3VFPm3VWo5qzCZBfP39RGguX7iTryT5uzmfXaamac4m,0.020000000,2055.861141300,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,1105,CkpZu39r393STjBQaE6kf3iMRfWuFa2xZ5yVhoGNhgos9Z81QhefB,0.020000000,2055.861141300,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,1101,CkpZBcLFvDSo5b3aZkCiMRHVsnkhaVUdsSXjBQbUDCtAkTP5dGV92,0.020000000,2055.861141300,,PAYMENT
2021-06-03 16:42:00,26857,3NLEtrzLYkYAmfo1reSKtX3AxAih5svh9PWyAvsmi9vw9KqgVFdo,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,1113,CkpaATQNVZuYK768CjcGGyiyPzzZDf8WdwoHaZnDn4etYuT4oZf2H,0.020000000,2055.861141300,,PAYMENT
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZqKzgsAN2tfYjN7D1D4ZcneFwtWrMUMKrNkn6Jm6JSqZHfj6hS,0.020000000,10279.285706501,memo,PAYMENT
2021-06-02 11:30:00,26463,3NLbjrabjx3QBoNpeCp3DnnEDkhLzywZhxecZU6EJaneBL515bYE,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZwDbgsR2HuNpZ9Hh2LYjt5CNHu1uV76cQF6MBg4vsjQnpqPZA3,0.010000000,4110.712282599,memo,PAYMENT
2021-06-02 05:09:00,26387,3NKdq6TCUgDxtkJRjgVMJqMpd3WoFi4jiA7izDNGGEPeqwfJbyNM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,719,CkpYW6KD9SAppNU8sYsvFz7UWCyxPR5Gz2d36TX8s4J4js5ex5LSo,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:54:00,26383,3NLHx4AP5nQvpNTVs9UEAE4Uq3u93zwXj2EGaAE2kFcd2Gp2qZ2s,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,714,CkpaGBxPK5jKA4rxQ2tCJQhp4ZgRa3SDue2i3c9ptxWYzzvRgL11d,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:45:00,26381,3NLmLA5kK6yQKxRj1ihyByL9RyS6Vpj3aHBLLaQ6KHTMYMnN6Pyv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,717,CkpaHyfQqVJN1UPNmvvJRgTZxP7nFZ32qLWF1JjE1DyH7ewBCwC7q,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:45:00,26381,3NLmLA5kK6yQKxRj1ihyByL9RyS6Vpj3aHBLLaQ6KHTMYMnN6Pyv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,715,CkpaArcmWKsRMfF7euSgiAbb2FeQhv9bVfQHkDFJAJJQU8fiCF2AK,0.020000000,2055.861141300,,PAYMENT
2021-06-02 03:51:00,26371,3NKMyreox1QS4eJXthVeykLjbABosvvHm7ZKirKkoNpRkHY7BBYD,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,713,Ckpa17usno6oH99YvxAssiRMua8Q1DnR6jwVZP7mjb7crsA3eXCPn,0.020000000,2055.861141300,,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,681,CkpZ8eYdVGfL8KcV66d7preKLW1SyewQwxzto989NPtDSHnXVSDEo,0.020000000,2055.861141300,,PAYMENT
2021-06-02 01:42:00,26343,3NKSj37fWyTTr6P3HLdcrKmwEGxrhKSRWa1NCuD3FU7N5pif5Srg,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkfjpdPzPyzDTHHX4pywmuHezLpAfEpbdauSwuWX3gAZyYmfpnAA,615,CkpZ3zdqPwAxGQKNqv9ngXzzreT9giTFAmmZ7JwJWPEwwi9M3RUwn,0.020000000,2055.861141300,,PAYMENT
