Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,547596,CkpaK2Y5NSyPiRLS4AjpX1YJJjthdXo8pgfHJtowrFd4LAvx5yray,0.005000000,155.072172936,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,542919,CkpZ5X4vPbjhZxnBB5KnF1aT44LBNhKMMi96XvtpyTDn9Fv6FUGVu,0.005000000,206.163180744,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,538579,CkpZGVYHxvt52byrpn5sZxyFJxgoGqooQ1qibpWc4EhEwAJW7VDpG,0.005000000,147.927779640,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,533914,CkpZq5FQdKu1qDxBBvRghxa5CDfcdcgR43HXJCznDkwjXg7wUghZj,0.005000000,180.156374973,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,193,CkpZozoLVwqGeGy77BjJ9Vh6L3da8kR9i8YQp5HFUz3pabxiUuvfm,0.100000000,2739.583333000,,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,529633,CkpZwwwysYSnFXAUFK77NDAjqhqoifyk1Vn1DZL5KQ9SKoJa29QGZ,0.005000000,139.610320888,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,524903,CkpYXCFboAwwnk4g55WMYEHoKwhGsCsHrXfLoGNDzwwp9YY8U2nwu,0.005000000,208.057335242,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,520556,CkpaHiGZd8DtJ25npuAygWVyvdNEmAbUqeXxiqxJM2ahTT6XQQTVe,0.005000000,150.437681538,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,515836,CkpYcrobjhtLf52ELJNtxYJ6DN7AU6a26vuM2vbETrhvocqJ9C8Z1,0.005000000,211.366465722,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,511480,CkpZ3VzfgLetCVKndmrqQC1BtdumhbGz4wNx9jYFaQFxo17YZ894A,0.005000000,153.024328731,MinaExplorer Payout 322 #346570,PAYMENT
