Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,578284,5JtpnGp3QCLGXB1P4AEtG8eA4EBTX1wT9WktSZiZFSAq9mYHU1oW,0.001000000,50.446737613,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,559680,CkpYnQo5xdBuG5ds3hFBNvd2QgF5gAEg4cDVm154PWDVUfU3T6b7G,0.001000000,49.748620809,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,541342,CkpYYWKCcQYEMt1tdykYzyhkEEYgHUyenmz5Q9jZce5WjYDPJ7xyV,0.001000000,51.412914770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,524102,CkpZxz7jENgKapJXa5XXoG9H8bx3Syp4Hccsgx61aJdJHwfpCLWzv,0.001000000,49.462212200,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,506544,CkpYemsBgoMtWooRoLM6qRTL2XYuRaCsmYMhqFtBi4ai5gDYVy7zj,0.001000000,46.348036763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,489506,CkpZ6MdaRcXycfiWtNVPBsFqGv4E9ip4qnrMncmCxHy3wirqBmQCJ,0.001000000,54.048975881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,473723,CkpZJSPJzGJ2so96o322eWe6JGusH2MkNfuLcEa8qRJ5L2jGguZwv,0.001000000,54.940846627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,458383,CkpZA74YWPECYNmaMnyc6u9gTq5tiDKBU6YPkd7gjTtU41xmioRCq,0.001000000,49.648373288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,444675,CkpZvzMb1QszmQ3v314jSaNZmSr1oxeEZrNGL52mq1Ax8uUugEzpd,0.001000000,45.709351957,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,431644,CkpZJJqssLQTWpiuXZbnscHy4SLnfrkzj97woqjc9qABq2AHQxVgi,0.001000000,51.251244379,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,418732,CkpZqVV2JarGUwCSnWwVpTcZUS8jLeSVbgQvPXMiiHmQvdxjgXFXp,0.001000000,51.308042742,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,405975,CkpZ1Lbex74rAGa8fotDVYZU76LmvUDR94bK2eTcpiZ6HBrcFHY7w,0.001000000,56.348349935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,1065,CkpZRxTZLnPf8DSoAKcKE9LxUGnfWenDTQWGRbqgmqK8ajBA9eb2v,0.001085780,0.000315280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:48:00,312391,3NLCUesMZxyhrV4NgYeRGjiimvfnYizFGr9ydZUNdXwKj5LaHbuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,393391,CkpYjApM1j4bJsmuaRtL3kUWCp7Xc8c4YbgwJ1t763MpBLtRZg5N4,0.001000000,46.484097236,payout_from_AURO_Epoch_66,PAYMENT
