Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,126664,CkpaJVs67NjPt5KRUCundbVchwNCtKgPPjduP6T56wmn71NBNAP9w,0.001000000,0.365071331,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,122954,CkpZN3k6ASLv55E7gH1jfA5xdvK1f4KXs42vMPjhFBcYUAM7WUkLM,0.001000000,0.333094741,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,115999,CkpZdKQj3uhBYwDZKQoW9M5ScYExLP9Cy4VRGtGCKseLYTeVWB5oA,0.001000000,0.261489347,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,115561,Ckpa93UWgPV9ZhhwkCnSwXkHmvJmcSCWF2b32aKtCTBrZinVZaP8y,0.001000000,0.274181650,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,111972,CkpZZPAgpD8krWDrqzBejsL9GpdXSJ2FvoSiunffxm8nUFHUAxvdN,0.001000000,0.295795900,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,108439,CkpZBfdkF1gd2kqTc985edgniZwbX8H4z9Mbva6oKpzprcj9qguyi,0.001000000,0.319219481,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,105045,CkpZCQ6u9DyENaxhdZETMtZKbN8EbA88FSvJiGuDnXom2qRDMF7hU,0.001000000,0.284306595,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,102503,CkpYTHLb2t3GK8zEGykhrTnDk8DxhSyLYyhZPQbHvyFTYRDjMkhBW,0.001000000,0.340875728,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,100280,CkpZ2RyAJ27cpzKXsK7tTcsLAkckE17mWKwV8msmQ84n1u77rr5iB,0.001000000,0.255756635,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk59zUJvfnKN9bw7mcfVJpnyhDUnMYPAY6YWr2NqYZjghyjeMGpk,98025,CkpZv2iyKVXYr6PCHpa2zZqx5NpxFXtRFjvj7pEukUFy4APmrLFQa,0.001000000,0.308613571,Piconbello epoch67 2%fee payout,PAYMENT
