Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,442254,Ckpa92kyS9n2WRCtGHuyBtQ1kFWnNnF8cESoNG269gcvXVwj1u4mC,0.001000000,0.027536641,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,429236,CkpZ7YQebwB9tQoFV29r5Z25RdRacyrrhf9V6gLMXXGfbseVbLidd,0.001000000,0.027567158,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 16:00:00,319218,3NLCRWo75iDZXNzn74NJcZ2hK8oPrHoC6R3diGXn9AvnPJkNBiz8,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,B62qqpzdFLbexn9pLxHHBJNeDDjS6qTLzGx7ndKp7SDu47s12MCWogB,20,CkpZwnZXw9y59chSuCP6JNMedd3p6AiD888maX42hS9S5eKZYwWm7,0.010100000,3.484854028,,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,416366,CkpZ3hLq7WBFgMaE15WawzNDUCngAAw3px3NgKWdESHnhcmTT9WKV,0.001000000,0.030275265,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,403612,CkpZzrcPcwD8Ua98mFgjuBpmqc2JMBPN57A7kaZcxGxCydCNXitm8,0.001000000,0.024975351,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,391503,CkpYZhEuyshej9w3NaYwQeLUyetro5nQ7QRYGYAztszxgvaVK1eDe,0.001000000,0.025924347,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:39:00,304648,3NLATxB3PywA3rUk11BLHwQsZo9WqPmg5y6LQLcGMx1GtNzhKzhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,379428,CkpZ2fqDcPTe1cEcZvGZ871GMzkd8NmdcJHu1AkVCeZpeoda6SZqR,0.001000000,0.022963824,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:57:00,300393,3NKwC7K4PWQx1cnoaqFDTSciyRCvrQN1C339PHg8JQJDeUA6N94S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,367103,CkpZygdpL4YmvfX7EUE6GJARWsJ7yyVLxLEHYFP48C61o61MBkC7f,0.001000000,0.023556609,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:36:00,296166,3NKVRD35EoRSr739AcQ9TC2jvuFc9WTposi5Bc6zeLZpTdzfA4fi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,354914,CkpZvSHC7zuEhTZRGqDXNDBLdMmSVLxY38brAucE1DNiQrhFHzeRx,0.001000000,0.025982832,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,332461,CkpaFRnefnanDg3vGtGTsyDc6bWJwpLPMuDSaxQ9npNfLKS91mP5u,0.001000000,0.022589906,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:15:00,283851,3NKT5KmVvAkCikQ2RGeWjS2qBBLWCZHwqXkwBTAFaDLLuNwmyr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,320726,CkpZry5zd1BGxbTWLnwG4DmvBYpZVr5XxqKxnoewSr152HkAn2czu,0.001000000,0.028234354,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:36:00,279657,3NK9L99Vk2EC9pVWjZH991r5DSwanQvdiV2zCgQJtgc2CYQwuKhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojXohyQbj8u58ZRZ4modkHgXWXy1xGUXztpbFvBs5gddP81Fbgg,309133,CkpaFjKB7mvvgmKT2xNPpFiwNxzv9njaaogEKtF22obKAKrBVMNkH,0.001000000,0.026076096,payout_from_AURO_Epoch_58,PAYMENT
