Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,564938,CkpZ3wmXSyY9LU71tuWXULC7tFQ91ENwm86gXikJ8i6rTeeHr373c,0.001000000,4.258211301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,546548,CkpZjpxSaFepnpYvS6hPmG7caTSyn51mWMrucvAxjHtQChMK9Tx9W,0.001000000,4.400665820,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,529310,CkpZ9qyzUG38MR4DSXiPG9PqVQRqBLFHTjfkZKHBwSY8CXUzqF9wi,0.001000000,4.233696291,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,511698,CkpYu5V65kGY7ns19PT7T2xKESRDuMWLdLHu5iYKPTeQRoqE7LTno,0.001000000,3.967139822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,494502,CkpYqKBe9pNPMzeoooVaVava82yyiai8H6sWbwbfP5BCVKxuvmLuU,0.001000000,4.626298319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,478630,CkpYkpcNYcpdeKKMHLULyQuwUpE5ia2Q2Y7zLbVxHeBQLCfBNwSzw,0.001000000,4.702637605,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:57:00,332700,3NKwe3xqvwtAc2bYL5bE1Nk1RFUzDwK7WKRp9fRE2C9LXnfrpPDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,463229,Ckpa2eWHMSzNSnJhyi2E8oGfqbziTLKUidyoC2twg1y5LR5BY3VEr,0.001000000,4.249630684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,449040,CkpZkxth8j8UieNgsGhE3VZea4HBB9UrBDav1vicdK5CJjifKtDHH,0.001000000,3.912471891,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,435881,CkpZDNgrZweeVvuywVpie6hX7Bdg9oym9LciEguPTPwiPXxrc7apX,0.001000000,4.386827734,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:30:00,320599,3NL7rTNvjnywoSC2TUYkYTPhyYzTpzEigGUQF6KVQkUyPMV4UL28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,422936,CkpZV9s13EBY8LGmzRKTEV554Yxczia7Xv4V6eJi5McERiYa2t2BL,0.001000000,4.391689578,payout_from_AURO_Epoch_68,PAYMENT
