Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 07:54:00,78426,3NKYzf7eip6YhXp1NrGducs3sJECEXUSoSis8c9TVW4R3LnVRjaJ,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZNMybezaWRTPyKspor41LqH6sgHeXh6prKAHTvPgoUhKENLR83,0.030000000,294.415123000,memo,PAYMENT
2021-11-07 06:09:00,78404,3NLxTidciuJZUTLMmvGqbwdVrNujywa42F2nhTrD1xBNPvqrKTiy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,39829,CkpZMDfrgJfm1r5CegBqZKouDFr3T3nwmwdPsUnTXeT1cyxPCB4NZ,0.020000000,98.686741000,,PAYMENT
2021-11-07 06:09:00,78404,3NLxTidciuJZUTLMmvGqbwdVrNujywa42F2nhTrD1xBNPvqrKTiy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,39827,CkpZf5455BNDs4ZyuD1qrjp2auEgUgsqPA76EVwkpjUU7169p3L3u,0.020000000,97.685574000,,PAYMENT
2021-11-07 06:00:00,78401,3NKBG5VX4YQPmEX5cPKP26Xm4Z54N8e5MNGiui1E3WPmaMkaobHj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,39825,CkpYvw6dkPsJK7jrFtoggMcdof4Kkjnu3FDQLKY3JmezkTJXY8duX,0.020000000,98.072808000,,PAYMENT
2021-11-07 01:54:00,78346,3NKn3tdEqMwFFrsjtdH3X9tvG7on2rhqSM6Qnfi3767zDjPJCWoD,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZQwUBafShXmaZTUJX81st4VjwTsV7VuAzXj6eXujEcZe76dUpQ,0.030000000,96.666968591,memo,PAYMENT
2021-11-06 23:48:00,78316,3NL2BY2gnmyvZgeKyJzLtoaMxMMcd3xFsxA4EZDUovBRrdEn2erF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,39748,CkpaC5WfP6f52G5JmuFLk6t1Bspz7nZD2ngXj2jq4GkVewgnJ2PmS,0.020000000,96.696968591,,PAYMENT
2021-09-29 09:03:00,65982,3NKCJJkizzWCmPZGs531BwWCm9EVEELvLzzTdHvEXVGccYyNDswY,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYuHKXAmmavV9wTiUMKrw37GzNTuN3BBPcshYJVRpkzEriW1nJi,0.030000000,54.092400000,memo,PAYMENT
2021-09-29 08:27:00,65978,3NL14zoTfG4wVQqCrysMDoVhEVGFbuxY1BUbMqesEgRBWGw5k44J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,32265,CkpYSNitYB9ogurX65kRspRFN1sbgPfwPHEvpXopcsTjjBtBosbPr,0.020000000,54.122400000,,PAYMENT
2021-06-02 21:15:00,26588,3NLbgqVa8eZKtgoMCqy5WkEE5aXBrigZ2QcmboCyTL63WDKjUJmw,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhapqvu4mkRY5VkFVbnQAZJcECvcRB53yKRQuzSp3zag6V9Tvb,0.020000000,2054.841141300,memo,PAYMENT
2021-06-02 08:09:00,26427,3NKcJ5ruDcVtzXsNux97jR9Q8VeijGeh2oM5YfnQf6UwqBU72LhG,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqiPx3Fi2go1tYNqkbeMvxuc7Dxtm81hgMyGJv4uekfXyuQunqXw,924,CkpZFak8zRJz2GhSqJpKcRxFYqQHJnRg9mZxnCJGgbfDe3rmBizfp,0.020000000,2055.861141300,,PAYMENT
