Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:03:00,359842,3NKLbntaGmsVKs9GQBsifMhqbjy51XZvnQbESZQoJx6EWy82GxBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,580370,5JtsRECjpJjCjnFwcvcDugg3VZa9TUQZkWJqt5RinJ2pSVFK6K6N,0.001000000,14.258197236,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:12:00,355786,3NKW1jbgyVoUSDYwDrdhEgZFCDnyczV4ziHGDpkkw7r8FLfd37DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,561735,CkpYVGYSr7st6LizNxC9N248riou56MvHySCNohyGkKo2woX82MvG,0.001000000,14.060888191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,543372,CkpZD7YrTnTmbakq4wATn7LX6SLZXyMMSHWMRw2GmYjz6n5FSUnrU,0.001000000,14.531299412,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:36:00,347540,3NLJxSwS8VCdAiDKVUkeJaZnRaNhafKj9cwVSP4M68oHTmnLtdg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,526134,CkpaFkDp9zQeeJkH4xbkgKo8QnCV3fhU19W8PLTpK5y5hgifCaVoC,0.001000000,13.979139991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,508582,CkpaJD6jN8cQ7x6u7MLBUrNtJT1rhCeT9UH5oxVdYctAqZDgPwn37,0.001000000,13.097466774,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,491508,CkpZxqrYHZGHx6fyY1pXFG1NQW66QR32CXrT4UJV1xmqQB764XUkC,0.001000000,15.387650667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:42:00,335940,3NKfRoAEsPFqWjVijj2GGFjNiymXkZ4m2gjxNt3vDgKZKo4mQckK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,475677,Ckpa8RFeBd3uxDLYeYBdQ1KojjLSLCKZjUBaqjx2Xhv2Cw5d7jLXT,0.001000000,15.749772445,payout_from_AURO_Epoch_72,PAYMENT
2024-01-31 19:15:00,326424,3NKdGQ2Nv5WXUHx45s3w9Np1EZMxku9keJKHSK3qNVGBKU7ZQRZM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,42340,CkpZqGCgZ5gaiVA16ACjTSz5dsqRNnrDzbB9MANkmJNq6H2EsqTcF,0.200000000,1699.213600000,,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaebjrBCBMWACVvMxNdKHXe6LP6s5YLkFuYJ3hbV68j1aEAqtH,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAkj3A8L68P6iFQrMp1237EFaH5XcPzVGjX6nDb2PEjgWfntBX8,42328,Ckpa6qz7SHWUmyAzNEeu2W2Nvq9w3sCRY2LhStjrrwZrv7QMaxgXq,0.200000000,196.100000000,,PAYMENT
