Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,5JtXeABm7FKSRyN11s42C1Xpj8JwAsaA693fmdU51AhNkihr3Ctz,0.001000000,17599.999000000,,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,3004,5Ju64SLyHFWf9DCcdeFPBaqJvqS5DdiJxvYWZ5hYEXm4MzaBvPsn,0.011000000,17600.000000000,,PAYMENT
2024-06-01 05:18:00,358745,3NKGeEQGMiEsyLA2ySpFgMGhTuTW3d6osEjvrK9AnkicC11cP2rC,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYtP9BrBEKc6pd5rgHzcpRJjXKfV3uYRz2Wj5JuYZDv3Kn5918D,0.030500000,6589.969500000,,PAYMENT
2024-06-01 05:12:00,358743,3NLx6jUE2KGENyvgAnynEL6jXV3F3joE8PUeGBHBvSRxYUeBFNU2,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,2967,CkpYrK9wzu6XSbUD5dhcAm4jeL8H5oBspzVhjJME1Ce2dXvEzDEdN,0.011000000,6590.000000000,,PAYMENT
2024-05-12 06:03:00,353323,3NKZFX5heGps1CuF6HzcM4ezQLZM48kWGfiUuWQeD52zRMdpszfA,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZRNtmspx48eSEwd6x4HgCR3pdaG98fQJszvSRcnXpDoLLr7zeH,0.030500000,4599.969500000,,PAYMENT
2024-05-12 05:51:00,353322,3NLcGauxQtcAvnfQs11T7ZwoAE4qk7mWMydXVUrkXTGiYbe2EUHC,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,2895,CkpZR1KEFQEwm3zsWP3u4C8psLAaMpKqrxseKwNW1YRKXeQYFVstV,0.011000000,2000.000000000,,PAYMENT
2024-05-12 05:51:00,353322,3NLcGauxQtcAvnfQs11T7ZwoAE4qk7mWMydXVUrkXTGiYbe2EUHC,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,1736,CkpZiTYf928bsS1grXrtd2Nq9nZyWadSwUpC8DmkJzKU6jB86MXj3,0.210000000,2600.000000000,,PAYMENT
2024-04-13 02:18:00,345352,3NLyLUm27poyu62jfzvuzAbd99ZfVQBexjiM76R432CffijDMf9P,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYxELrEcMUaRRst5Y1r4z29q6E8TASCnnPq9V5Jds7cAFMk8uXy,0.030500000,11445.609800000,,PAYMENT
2024-04-13 02:09:00,345351,3NLuwN9sNTiqYz8DkSrYHc9SXFJkRFTxH2dv1pTLJHeeFhpwB9Fc,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,1345,Ckpa3wrctKXNxP3HEgYQWEHj5Ka9Qa1s9oZm2coEGLwGsEjo3qgoS,0.020000000,11445.640300000,,PAYMENT
2024-04-02 12:30:00,342466,3NKKuaMnm4uefMghhazrNY34vTXJR2Eet4pR2cyELhKGwmiVQdoY,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpaCSCH32EYAYN9hq4rCKPnpFZS28tmxCCEFSGzu5V6jT1mpEbvv,0.100000000,7669.900000000,,PAYMENT
2024-04-02 12:18:00,342464,3NKqUDeMF44dLjKZRsy5yyo1fm1pDAvQmVn4kdau7KLPiEmVJvmh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,1516,CkpaJrngwWNEQBZ6n89BMuMPtvMHne34SvzDadvbTaYpy8cxUrH6b,0.020000000,7670.000000000,,PAYMENT
2024-04-02 07:09:00,342405,3NKaauJXiX8Zi44khKmoTXbL6iLDUd4z1tApsYaU4gqoug6t9Ur3,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYtaqfEtUSwry1Di6k1sPk1xeTd8ZhyTV99TU6WM3xre65KhLt1,0.100000000,9399.900000000,,PAYMENT
2024-04-02 07:03:00,342403,3NLd9t8yx1Q844ysjKH6MvT3vzf95r9vjMaW5zqbxE3QdFUCeg88,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,1513,CkpZNNgi82YjAAekzxwRUZgd7cQ7ZLJR94iH1yx1xbr74eSxEUbfU,0.020000000,9400.000000000,,PAYMENT
2024-03-31 03:06:00,341813,3NKAatoTFMzNaKwPUyXCE8U1Ray8F2HpTg746W1MCbWboGaxxMBE,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZ5pYeRTbTG4i1z5GRVoVtcfx4CbSzigvC6r3uuSR2mPZXa9bkT,0.100000000,7649.900000000,,PAYMENT
2024-03-31 02:45:00,341811,3NKYuFZ7jTEqwqJBo7d458DPa6yea7JBepMqB2hZcFGUhYntnBAr,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,190,CkpZzkip2YeB6HURrsJMVq6G6kiGBf8vCBnLJ3ZK1mabZDMyNCx8S,0.030000000,7650.000000000,,PAYMENT
2024-03-19 14:21:00,338712,3NL9yFggfBVHDLSgbgch58rPFpe2xtzPHpV7KK9w8gna9qKmntvC,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaBFWsrsaveDRuUtQwudCeL1p4itkzkXeSneyDPjrxoc6rmWMhi,0.100000000,5999.900000000,,PAYMENT
2024-03-19 14:09:00,338710,3NKe5igXacuK4MET1fYKu6YRro3x5oGPkMdpdwKdFhfUH3PS1Umf,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,2386,Ckpa9D3LEvGGBVnwq5zMSvo4mDHVmADPV1Gwu3yojVsX8k35P51ef,0.011000000,6000.000000000,,PAYMENT
2024-03-18 03:42:00,338311,3NLNbAt8ysg9ayWgpUTHrmGpYn3urkUgVTDbYbeksksXVLLYzcyg,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZCr2JoUM2i77uAsQSRTUBL9c3yuUx3QHa6BjGQQvbRoQXrahm8,0.100000000,11399.900000000,,PAYMENT
2024-03-18 03:33:00,338308,3NLGvbCxodXEvufamz94sZ6EzKtrCxgdGR2TrEaf3V3AwtF93Wxa,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,1299,Ckpa3LoDZo3kdyzNos752oHcrA9UttEDXSCMjiE29C2kXq49yohvk,0.020000000,11400.000000000,,PAYMENT
2024-03-12 09:18:00,336837,3NKGwWJvLPUiBNgVFzFiqZ7QhWZaHBW4stsJtUiCgAGjctfgU65x,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZu314fZn5gwgs1v4EmiVM1BVgU858TGpRJ69Dkze5FC5Swf94r,0.100000000,19099.900000000,,PAYMENT
2024-03-12 09:00:00,336834,3NKGZZyxKuXaSCaWZLJgSMjMYGQZmhJm7eNoJ3YEbCDVEYSnEkPJ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,2131,CkpZywp3TKc8FNKpQPUq3Pjuz9wCfJxQ7XsQocFN5ssYgVqbpm8DM,0.011000000,19100.000000000,,PAYMENT
2024-03-12 02:12:00,336757,3NLYW2HgRxwLa7mFCDvgPsEcG8Yba33eQdnqP67LaGA7rvWHNeA1,B62qiYMAHrQQtuuvtypmVN1Rrpocp5tFt73ZxSMx2yZ1aj4RVe8vAA1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZw7R3rP2iRx56xRFYFt1YPDYGuTq9nvLSwiV5cRGcWnipwYzkE,0.100000000,11999.900000000,,PAYMENT
