Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,67383,CkpYSMCo4zmdfC4vK7VMupSGi4miRDfmQwZnVc1d2Dhop4JkSbiqW,0.003000000,12.346488680,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,66125,CkpZKxmeuQpvRo5w3ezpGfKgxbZ9TGypwBd7irR8XhLq6NSCzYegP,0.003000000,13.825950680,WeStake.Club payout #76,PAYMENT
2024-04-22 04:30:00,347820,3NLMqdH8fBPMuhhYYGhEphBoM2ZXaYmRz7fgK9Rk3VtPBeJnEPug,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,64967,CkpZ8fdtB5VLNzDp8UkBMFdQqdcyH2kRe3ZysfhCYwSLKxba8Yqk2,0.003000000,9.506970150,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,63709,CkpZmiwdXKV3MkxtPfXUQsRV7fPnCAAE248KyFBLV5qiNYPeejBjm,0.003000000,13.464341340,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,62510,CkpZJDPPKAtfVE5WVB6ZoQjjP1utvfjRHaoiGa6ruotpyZBha9jxG,0.003000000,10.172524970,WeStake.Club payout #73,PAYMENT
2024-03-08 04:33:00,335947,3NLUmvTBnGr6ar7wcTTvs9Yicj2KycpZjcn7oVQzJ1AhXxvH7sEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,61326,CkpYvMJgVobvrZwhvRtDRvw7xCLRZN2n7zfWX8biPNSuKnty8dgLf,0.003000000,11.572678980,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,60035,CkpYdCvNFx88cFuvWU6XLVDTVT5ZTymToWziN3jBUkN3AH9shQoBH,0.003000000,16.647103090,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,58813,Ckpa7tksAMFmmHJaZuMANwuLgFpy5kvmzNhz3SuZ4EUMAF8wqd5vY,0.003000000,15.881774880,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,57624,CkpZ7EwWM6QDt9zVe56rM1XEUGL81NuU8myQGpDXvWWGVrfegw1A6,0.003000000,13.293396320,WeStake.Club payout #69,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,56463,CkpYfyiX3UVM4DUx4yYRA7KSYKBAuXJ4c5ZXR2oq4omVdPfjfxUMK,0.003000000,13.102977460,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,55254,CkpaEpTttNF7pGyRVko3kdgC5JKqZsq5efo55yVZq3Ak1UbyEEN5M,0.003000000,13.173797080,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,54070,CkpYrFqbS5iXjfrBxSD8G2HEdAdFhbXZtgRA77upYCzQrGXK1GR2N,0.003000000,12.306008210,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,52862,CkpZXEhw7pkCXvDLMnVZdKm1f6vDD4yWpoqkk7X7dkrZXfbACkpsU,0.003000000,14.284865470,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm7FYTpvhfwLy4ZxfCfwDA3hw9dXMdgf8vFmtEPYK8zU1Xvc3oFN,51705,CkpZRJPiWiEgsBAS9EcrDAx6Jbs3K5QWhbFv7o7xzNMRX9NZrZzez,0.003000000,12.369512790,WeStake.Club payout #64,PAYMENT
