Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:57:00,320732,3NKS3B1w9VMBmEF7CmZmZayo1d9rFfQUL7JcrqN6hGhF2E78Bqt2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYv3q8SLh9i3s8RJwNDFyqU4pqJ4pj3jBQaVpifzpjy5gxbzcaH,0.100000000,1026.011738895,,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,10,CkpYvwWr2o2qtkkjYLLQboUaJ32TMxxdrc9ePQQURK6ujcwoCqcJ5,0.200100000,1026.111738895,,PAYMENT
2023-07-05 21:27:00,266783,3NKzJKnQ8ZgxgoHY5oPmE26n7VztzkB4bvkPijNPfR3tZxqkWXJ5,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYtWGBN5bYKW8uEpptrgxr1ZCjUyFszG7Pc1ir8vtzRfpXsLqgh,0.100000000,22.900000000,,PAYMENT
2023-07-05 20:30:00,266773,3NKq8JZHZSFBeSni5h7uAyF7Mxob4vhHXsEacqYvBhJMX3ZA4sjW,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,9,CkpZvZJRpcrWNstQcfDfEaEm63JALUrrt8P9bNuMxJaH3WiBtFDiE,0.200100000,23.000000000,,PAYMENT
2023-05-25 23:06:00,254779,3NLs2QdZhooSmNDieZZx9Nz95CX9huKoEDABZmcPLrnsPJysMVDW,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZiL4tNAn3dV9K46duoCWdpYoqKaU73aFiBHyHBzZRENgNHwBv6,0.007500000,1300.992500000,,PAYMENT
2023-05-25 22:39:00,254774,3NKKNbMjMSVrRKnfKGsSYgaYC4vTiB5NrFFAy36m5bXmLRvhW7ct,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,8,CkpZD1BdZrct9DYHDbaVFv5UxTCBugBw21zHzNGXzHUkEJHrGxLqb,0.200100000,1301.000000000,,PAYMENT
2023-05-15 20:03:00,251859,3NL2VwH34Ddn8or4tdHjKiZedwB8s2nqS37zBxB3BZ94vkwhgNvg,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaKKdD3PZJ9xEvLT5wnFyzBMRvzru3DHr4PxXbmaLvg6pUjAMyj,0.100000000,149.900000000,,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,7,CkpYYqbcDvYij3DSdZJSeG4uZURd7gn5xau2WHzcSN691PH8zRMBq,0.200100000,150.000000000,,PAYMENT
2023-04-05 17:54:00,240228,3NLtqNYzTA6GoJMBr1fA6ZPiJJkJU9YURGA8HjsLJytsbf1JJ8j6,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYciKrxG9iYh19bB7iQ55ctevExDVFYfjaWre9yzRMjM7bVEFx3,0.100000000,49.900000000,,PAYMENT
2023-04-05 17:30:00,240225,3NL3wA4xpkW6d2SCHyZjqNFWkqFogmMw8YD2YRkjm6kmNdVcjwTR,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,6,CkpZvMdTJtoC72yYeUjxbGsz8q7qmwCJBxheMDxeD9LeDWN32iQG6,0.200100000,50.000000000,,PAYMENT
