Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:09:00,164500,3NLRkvUcXGN9TwosDTrpPBWT5SJhMxRwduqhxsyz5mpk3zJnphn4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,25348,CkpZefaFBS97szEjw9WShwihfCtPEMJ97TV8b3nm1aA9uzRwM6298,0.015000000,0.000250881,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZsN91q81HWb7wmQiUJCVJSU72zAKezwpazf5JDpFzizKtH6RDv,0.001000000,0.804355156,RPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2558,CkpZ7zJZZLDN6Y4daDcKi9DTmLLoZL1hsDVg2mYYqVqfvTPWTPew9,0.001000000,0.064006669,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2557,CkpZX3WhQDkhuQyHLeV1iFdzYtQabH9B1yLwJYn3Ejq47A6fJCCue,0.001000000,0.019205829,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2556,CkpYhJcoBXxHAfq1kP8sQmdebTLwLbequfGtmy3kV9ms41E3nuZMb,0.001000000,0.121698502,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2555,CkpZMHMsmKzNjQbqr5MXSP4gQzmLFJczx9wv38jcD5uuFg3VqHjj9,0.001000000,0.010236428,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2554,CkpZQ9pxA92fpM8dWiQ5z2CtvyPQwKFM263EgWqXkh1rye2QjziGR,0.001000000,0.028858690,FPayment,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2553,CkpZSDhhP1ZXvg4CPZgks7tJ7WsVse5vXX1DsxrZns53T3Eg1mYwg,0.001000000,0.132319883,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2552,CkpYjP6eNJLSKZsGDYBwspB6AfSrw1mWSTijtJocwRKGCAW4DA9M3,0.001000000,0.052505927,FPayment,PAYMENT
2022-06-29 23:42:00,152970,3NLyKFKUMssn7iQJovZbUjueGsrdiZAAR4sUAaGT9nkZre7BkyAE,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpjW7DrTGVFSi3n4raBKnJAknK5v7azJBtmBpkdG5AYZaavoWqGT,2551,CkpZtDxhogRt2hT7tkiqxkZZzpcqHHaFSdgNivswsVorD32qDbsWz,0.001000000,0.164402902,FPayment,PAYMENT
