Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 03:57:00,355533,3NLLn7UVCMR4M5UsDdSxrB5bjmCR8XeFfQDUL93jP3Lx3XPueMPG,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,649,CkpZPQdCicXUB6iRxredf5QuTd4cbgQrdmZJvBUEvWzHTZP77aE9a,0.001000000,1206.754161858,aa6e6ee40b7c72a7d744596dfa628be3,PAYMENT
2024-05-20 02:18:00,355520,3NKBu92Y9WecdwpskRchjgMPANJ3JP12Q9qa7bJU3qjVzrCTzLMJ,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,75,CkpZtEnLPYcRXMwHoeX77c47LF5PWBKE43rpySK3CdM5Hc3dFYbSE,0.001000000,3043.640866144,4cddff7bdd24d49e9e57babeb85fdd6a,PAYMENT
2024-05-14 14:36:00,353960,3NKoCdo7ek7HyjGcY2neP8v2mEhd2XcNkWPjf5UaJArxEMZ11sey,B62qouhUQqiqaydcNsRPxWhhCz3yTEoGkJssheeC15HhFwDiZnJMhky,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpZgjKsKz4eStXdCd4AWVovob8sMwZkUvE4eL5wDx4r8yH5sPENJ,0.160000000,386.500000000,50dcbaf1efb726cf75cb1c5ef2edb740,PAYMENT
2024-05-14 14:27:00,353958,3NLqSvnSnh5YFUacSyQiwp9gH3iVf4rJtXaBRrfCRxvKFUxPUHpo,B62qqw9iDUUVa1wt8KeyB4Wr46DZiZZa4zDm2yRbeyZWSYA35RVe1KY,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,Ckpa39iji8QErwByoAsbuCPToZVLb6jF5S3MGFT2idWY8j9UvPxm8,0.200000000,387.000000000,a8f0f8b5336bb7893ee4daf564104a7d,PAYMENT
2024-05-14 14:12:00,353955,3NKJpuLUyS8PMPNBoDadZh35yW1rM1KyfDt7sXjnzfd8ZW6oX2zN,B62qnoExUHJrbecWWDBaUXUaqq56CCbzta6H81U7bRZqd1GqXEyxNZP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpaCQSViZiKCYz2yviR6FEE8wcMBZAW1XPbhC4Gebi72oqLSw8XY,0.150000000,388.000000000,ea3e2c0cef4cd61984f5142b68ede8df,PAYMENT
2024-05-14 11:00:00,353916,3NKApzfbqAEGE1YV3zUSiGcRo7HgHQYpKRssps37dw517FxcdVcN,B62qr93UcnkpNCiEtmNx83SHYfUwEGuLAyqwj4Yd59AwzkvwC4vaYUP,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,2,CkpaKCsKvMMCtosnmNiBShgJiakErPCS7g8AqKVaGiEmSW9VD8NAB,0.010100000,1468.714980000,58b7a0dc4fae095f8e9e899f9843b0ae,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,20009,CkpZji17B2qSZfD1X3JQbMDCRkVWhMhP42oueThQicPCzjgviLR4Y,0.010000000,0.002876790,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,19534,CkpZg8wvcXFzWmBhHavfvgQw5xHYhEe9s9y1butawB374Jgsz3vjf,0.010000000,1386.165916002,b5a607ae79a0d6794833d756e8707a8c,PAYMENT
2024-05-12 12:39:00,353396,3NL8rFSzXVKUDuWQEAuiTqeVJSyssSdKJQx1LPg6ZMzHs3w2dwCN,B62qixn5W6swKasAToE8hLPQhdvwjp67L3Uod7bFG9Rgjt26S4BnH5g,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,51,CkpYYNnVjvgcSnxyyN8DKd5vqThGrJUTfN44mxQ4WzfpBcCbaMLS6,0.001100000,2142.450100000,c0e3cd830ff4492a424de778b4d3bf63,PAYMENT
2024-05-12 12:15:00,353394,3NKAhEZnC36hUmHDZmUgjDR1UDx22WMxLkPtH3SNxGMqWT8LAyVN,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,86,CkpZWYdbN2G7NRrUvvgKoky8SLKEhPm2g8tTGa7cJc95Fyqvshk36,0.001100000,3058.273630000,38708410a5497b416f48bac00a867d55,PAYMENT
