Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,102772,CkpZjS1pJFRfq4QJrUvNs4gfsqCYruQT3ipj2e6zkx8uzCavqJvri,0.001000000,0.100794117,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,100543,CkpZv5nt8sf3nq418TqmvNGTwY8tpeP28yVxsCAfdRaVwBKSZS6qR,0.001000000,0.075623201,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,98296,CkpYUJ83QtoAYcAcQXCA4SaqfCK5r9j7QFNkCNguJCJUAnuA8as7L,0.001000000,0.091365501,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,8,CkpZzheMUyh4sKHkD6xdEU6cHrdVRvZHCKG2Bhc5NGTQUCiQYb6B3,0.010100000,13.034091060,,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,96044,CkpZjw3GP5gVEWkaL8Q9NaMxmAYDi6DaA7iZV8zqgd8Do9R54ZKsX,0.001000000,0.074428955,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,93843,CkpYx7FrzpmF93wniJLhpRvWwQCZA5AvieHSQNorqf2vKqxgJCysY,0.001000000,0.069490123,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,91683,CkpZeFe5nAd5kTq8XHoBr9QcHK9tN2FML4eZPb6AcUAr2RsxFoKmU,0.001000000,0.050999012,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,88521,CkpaAqTLwc6DUHtgYCWiTcfzyguHyaSVqZXZ5KH4oeD59xDWGD6D2,0.001000000,2.513924315,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,86195,CkpaF15jYKiDpRd5443cnPvfvm4Dys7qyRVsTfQUGAfZPZJkiTa4k,0.001000000,3.278935141,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 23:06:00,292656,3NKvQTZLeCftWBEWBaHGYozdWxzhDz2stWsnc8KkbntWhVizkJx7,B62qkn3X8hjgweAXpfBogaHvLoQY8QVUwa6HTrYzCdE2SHYKADxZcr2,B62qkhLrnf7PHfpqwhxRTkuCPiAEtYigCwESZeiBbinCT3DUPjYXPrj,7,CkpYUZJ3hRgNavT83yy66fzwHSBd1VJRjkZAerBvGKsgjWHuVNeTM,0.010100000,205.000000000,,PAYMENT
