Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:12:00,360608,3NLeXkK69MFcuvKrBhdhwrExQjB3jrcq9wTpCxGBbVvF8STWC1eo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,595930,5JvP7YRDvhfU7MG54BfiWbjtbw2dQ5URyWAnekPrhdEhtjGvAQQz,0.001000000,0.005767456,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:27:00,356805,3NLuk7GpSBVkNXxKNZPPDf7zYzeo6RLXdu9RUAtr8ZuhvXod2aoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,576997,CkpZye2kLLLdeUfVir1Q3VfbcsKGxpdDZSfbjV1TXFPJdrjAu7Nbw,0.001000000,0.005728655,payout_from_AURO_Epoch_77,PAYMENT
2024-05-16 17:00:00,354543,3NLDm7VxNFhmr5CqeTT5qKLc4s8L7dr3nyrKfdaBBNVJJ6p9e1Aq,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,B62qmnR5p2eLKTSCkDABq5aW5YS1qkBifK66b2LFavAEHXhp2PXJead,3,CkpZYEnNUkp9ihRbQGfLAc9y7PborziwipJUfa71BuB4rNQLYyAaP,0.001100000,0.788637047,,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,515829,CkpYsytkrSNHT4iEr4CxeTKSxh38DZtU7GySnXVJMormDnVeHpivY,0.001000000,0.789737047,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,B62qmnR5p2eLKTSCkDABq5aW5YS1qkBifK66b2LFavAEHXhp2PXJead,2,CkpZGKoXTPPe3oghiZWjLk4NYwgtbZX31P2wntwUw3RuLooWqrUBF,0.001100000,0.919754609,,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,498658,CkpYrtpBLbJ8YmqavR9WZoiSLMigSMiHnymVtPCUvFw3ySNxyS6pu,0.001000000,0.920854609,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,B62qmnR5p2eLKTSCkDABq5aW5YS1qkBifK66b2LFavAEHXhp2PXJead,1,CkpZjYU4F3ABb4iiWimLhq5Xbdo4QsHj1XaiFDoy5ZDxEt4JMXypN,0.001100000,115.150671402,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,482261,CkpYZfuG3Ps7jtJQXKCjebNTS9E3HsxpVLKGjDJciS4mLY7CbHnwK,0.001000000,0.942525329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:00:00,332868,3NKkDFsQDBb5t27AieHV4HfeWrpvb3zvnFMHESTxdDsvDeVmLZj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,466702,CkpZAFXNtWZKYwVZs9Fo37vWd6KuGSUYnwbAWjhuAXhaoJQ3Eyj36,0.001000000,0.858389773,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 11:54:00,323684,3NKw4Hknnq1DcQLcp3U1QFKTZ99bnPnAWoKPmotv5URUACDVZy1f,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpq5tM4qGrxCTuchwvn59T3VCxnT8hFRAerwpR7WdMjyfZyFao,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-21 11:48:00,323682,3NLsYVfsBVuuJC6b4G7sDSBinsd58FYE5cJ6Z4z6N3McwQxXFdfo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkvQGArrmVmZhpi92ukueJD4xcnJj14b4ipqL3NW67wxmu3JoQk4,40472,CkpZvxNLYqGX4V859bAMax7WQmX5UeP79kwBTnjvu3xb5r1tYntSj,0.200000000,114.351956300,,PAYMENT
