Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,567,5JvG9jd7Jxj2XD9wnWQCSjQVTPCfS62ZTi2HiWCc5VR8RHHV6Phu,0.001000000,6.983000000,Bluefish Staking Reward,PAYMENT
2024-06-11 08:45:00,361343,3NK3asiNC8RDPmY2kgQCarQzSmhFxTBnMR6GaBaZizTk2mvfz3ib,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,483,5JuTXGZ9pRq1vsrNChgJbEarbwqBzMREPY9RwxN7Wa1fyTDj1r8L,0.001000000,16.570000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,400,CkpZmEroiQ3YeRSBfiWH5o8uzbKLuWG63WdLa5CBw4rhs6XvaMsmn,0.001000000,4.811000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,323,CkpZyxpumcVbqZpm2WPcUgUepjEDXipnzpGgvEj32DtutZ787xtLe,0.001000000,8.609000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,250,CkpYnmwCYGWgBDvAcEopxxDNTQGzDT2gCwY9wDi9bJHkTwFdFxVdm,0.001000000,14.101000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,185,Ckpa9sFtxd5PXHP6bJFyGrqwnXLFdg8gqKYUBLj2LuPmzbTbdpAtJ,0.001000000,10.644000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,128,CkpZi2R46LdFWQ1nJHrdTQqpfjNPPXj2t6Ed32EhgtQKMzhfdddX3,0.001000000,15.412000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,81,Ckpa7nYH8WkA7D61AcQbHM6YVj2arXXoysw7qdQCim6zGcRZMVeMC,0.001000000,11.093000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,40,CkpYxBRvMKUdTHB1tKrwUeixsHiszgKsetHJZpZMsbXTinitVVuVq,0.001000000,10.495000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qk4it16jTYmAVyXajAhp4uDGBscb21y5XCKQDhVYWFXHUzzGPKBX,31,CkpaAeXt8NeMWJc9pjVFFVNMiDodLbTK11gS8yGqpH9ckYbu15srP,0.001000000,0.048000000,Bluefish Staking Reward,PAYMENT
