Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 06:12:00,107317,3NKG1hExqCM8YFPjkcgajSbWJFonxLeafhSHhYWVPoPYiMdRvkUM,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,Ckpa92FmXrBzcCqyXTNZT6rCQguFnApJjGgzL4Fm3w8wVMMVFZNUG,0.010000000,93.455803000,0,PAYMENT
2022-02-09 04:39:00,107301,3NKJEvREx7NUbZMHcm6GfooxNkWNRbu9BxtQZmLXqjTMoBw11h8j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,52625,CkpYmSijUd9DZEPNDxUqgEJp3bH9dsjioGnGzhfUvPU8VWou59AGw,0.020000000,93.465803000,,PAYMENT
2022-02-02 08:12:00,105235,3NKRVJ5AzG6Juz9uprutzgsvcdqwnNWxzfeScUFcLc9Wdcz5V5ey,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZ4u5PTFS4iZuaeBLkk9zq9kbP29kaTaLiNW9qfjp17BbKHdbzm,0.010000000,153.815500000,0,PAYMENT
2022-02-02 06:27:00,105213,3NLtyVDJTRSc7ERfKX6PvQXdDyC1sRySiChd1fhqowGhNnkLahek,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,51997,CkpYdr8EYDyipURw39mJrftbsG3gSrbS24LRjEwKuJEUm959a6iVM,0.020000000,153.825500000,,PAYMENT
2022-02-01 22:15:00,105107,3NKcdAkoq7sokBVCsvisJP9ejhJ26ct7pEMZDwFgbgNxS8bP93wn,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZ2xgGFfd4ZBhNNyPZnzz27VrTGB4W5YJWss6pi9yctQhL6Mk5X,0.010000000,278.148900000,0,PAYMENT
2022-02-01 21:09:00,105088,3NLYHv87eqzy2ox1GTd64vBddSacNQVjXjSTFcKGS3QHXvq2fohz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,51867,CkpaH12bgFoUuvUmTeqiNC8FvzUQziec7qgoUMprNWsT7ZgXfr3cU,0.020000000,278.158900000,,PAYMENT
2022-01-22 22:12:00,102207,3NLUPRGA8c3wrTsVq7xV6m7AYoPmvgtYGj5G1V7We3QZPJQGRVGZ,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYbzx6Z8dKZp5SjvjJEX5BNEKMPmtroLhuJRbsBh4PdmGfktHWR,0.010000000,25.491861752,0,PAYMENT
2022-01-22 21:00:00,102189,3NL3hpgNjHAFq5L7xKUVzYCsUVhQAro1Uvt4gbCJ8KS39R6benin,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,51469,CkpZhyr5bBsmXydA217xwgyeixhkN12rKCTqXzyTkZYZQWoHuzzMs,0.020000000,25.501861752,,PAYMENT
2021-12-18 18:12:00,91464,3NLM8zhNgYpZnrxWFMB3qyxjkbyrJZe3Ya2nsdv1Maxpw5JGKioK,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYwnhdfLeQmj77NdWcfCmzmJe6dbj7jATN8XjXxwuZfHr7hveWm,0.010000000,174.738700000,0,PAYMENT
2021-12-18 17:51:00,91460,3NLCmjpj6mRUB1Yfg15zveBEfjyWufA5dspJ7KUb6LmUEz72kiua,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47568,CkpYT1ynC7cjzkU3TtoFqHaYREwhvvGJVJVZ5BAmo8AptUQ8FgUYT,0.020000000,174.748700000,,PAYMENT
