Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,542259,CkpaEv7gmzU756ioJJLtKY7bL2AJLSoLj1ugjZqpfph2j7UcD5wv6,0.001000000,24.675611242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,525017,CkpaFmmBVT6SaoSTgRiqhP7FSE4d4Kh38yi4scPe4s7YWTdcxfpF3,0.001000000,23.739372197,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,507454,CkpYZ2aHoRcHAKiHq3Azp8qzFB99wpZSFZnwuUoPGkmg7zScwTLZg,0.001000000,22.244724743,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,490409,CkpZivpJvj4Bx6y2ij9Ks1DcsGA77iL6RZ4ULd5Hy5L2ncaSuXR1d,0.001000000,25.940787890,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,474605,CkpZn5MTCZHbpfzKoqssE4KPQtWMVyVnb6CMhLWJ2fvGHG1aa9Bvb,0.001000000,26.368840960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,459251,CkpYiWKHCpHzUJKMz16keCmQH25HUC4v5TA91y2tmugPFwCoSX9WM,0.001000000,23.828720157,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,445505,CkpZtBMqrzRvTcB9LiBTHwLp5TWvpgwgqZ4v4fa7QYiKq9NDUNtFa,0.001000000,21.938188226,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,432481,CkpYzgj3QjSFPQ2iTDDT3f3CouykDgDV7RMqxHQ9xA4LLLf9iRm9v,0.001000000,24.598017714,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,419560,CkpYsVBQrujS48dgo1gKQALz5ARt5fKdEHVpjAbEkD6pHeU7Mmd8B,0.001000000,24.625271557,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,406789,CkpYqXyPQYqZt2tNBSTfinArXHTqVDBRBH1JNtfy3UDm3jyMQyTwB,0.001000000,27.044364669,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,1578,Ckpa1rScrRWURZbr4AgojfXhXfYc4dyZ6mo1GvzEiwwYCjFEbtS8S,0.001030200,0.000970120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,394179,CkpaCoBESmWsd39e5ihHpBFcukeHPcxyC9XTb6XkzZGPnYnCzLot9,0.001000000,22.310021120,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,382367,CkpZ5wCHNkNexTorzzcp6kiFbUy9boSg4J85VAM5XmsEERgavYSAW,0.001000000,23.158900015,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEoHWrUoHchFEx75EFY1NnEbAbkuKhvP4uVmTPD5LavSieEZdiM,370207,Ckpa5GZgVMKt29TjjVkByWvzSkmfDtqDn6jqUmiHVQsQ3XJ19Snow,0.001000000,20.515358087,payout_from_AURO_Epoch_63,PAYMENT
