Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 20:03:00,359174,3NLjHLYZJAK5UkmRxXpvtSaKGxuPh8rDAUWEY7GYntV4VoLEAmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,574825,CkpYat2agGBXinHHdviPpgy4DZgu9bqhAZEbJrMzYQfKK6dxd3q6E,0.005000000,0.106900810,MinaExplorer Payout 335 #359082,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,502047,CkpaBxcLPpNHUY6iSaX8vP8oQytqjEYjaYPbqHBRdifcHo7YgMrdR,0.005000000,0.106351717,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,432859,Ckpa8ZF2tNXPbJhpFSnSefBRtuQ5A3MiMEN5Q8CeFDDTY9WgKr2su,0.005000000,0.105004741,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,374094,CkpYURR3MktJ7Qe9Qx8cTeygCAvMFn3F3dNHQ8czMDUjhfgBcDptz,0.005000000,0.101284532,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,312448,CkpZWchj2QCePy5fkUua87754ZqUptB3xiv5e9CHo67eVY2XHRfxd,0.005000000,0.103685029,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,247130,CkpZ8TnZSmLfr7r7XjPSnNeJhZ3WsiD2G8abbp3u1FJ9RjXSTpWJz,0.005000000,0.102199426,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,182584,CkpZW4riUfUTa7whVkFiaFLQKYZkbs1uAj6cX4KB8R9oCXN5bhntj,0.005000000,0.102747912,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,119334,Ckpa8EkaAQYR5Wxa2xfjCLEbc9VTLXWsM1m9ACcTc33aMNjuso5Nw,0.005000000,0.102167998,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,57334,CkpZ86mK4nqF65SQQyx1pZD45vt8uKbW1Ne8j8gZX7DCDzYzHE3DL,0.005000000,0.130502810,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,46756,CkpYtywH6gYo5XzCw3pCiD6DtChXJZNCRZDXHKdXpMDGFhuN2jRUz,0.005000000,0.121532674,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,39418,Ckpa7RfT7hMyDoxfpp6ZbMVvPp14rSJC3oMR7TH1Ec5VXkBjNE1yP,0.005000000,0.124393092,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,32259,CkpZpGRS1uSY8dz6KNZisgH36GvRXaN81abwPv8s5Wfd2Xxo8k25t,0.005000000,0.108816949,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZbtVQKaLoxsYMqqLaq8GEgZZvCNEVnmHYosecSzq1jmNAA3j14,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,24928,CkpZHbM1VgjzmDebxVATGcR26EDKzr3gcrdLZoWhLbxGMWdJQNUzx,0.005000000,0.123710917,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,17800,CkpZ3zvFXnbL91D8arfnz7pxNmZ224NwbDEanQWjqz3iKEq3DtiSw,0.005000000,0.102795566,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,10539,CkpZj31K5EnZiEu1tkuvR7TfaewnkDc5r7TKUE1zPFMzcfGd3f78s,0.005000000,0.107234439,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,3545,CkpYnqY5vkaWeGavNSyvvSqJV6vdGAne2i6qCyyXnTpuyHEq3xLv8,0.005000000,0.108335979,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,418799,Ckpa1XETe7z1doVUG2b5KcgybiH1GXUA8iLDgT6n8u6958Evf1TZa,0.005000000,0.106172936,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:36:00,210309,3NLo49qWvttahBRQtQnNWHpUJgkEFueGFmArhZQTQcbjf3iioBFJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,411856,Ckpa37Ar6cdd5S2xnAETcHtxhAByNaaWwveDRzP3QWjyAtUF8PZZQ,0.005000000,0.101874119,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,404992,CkpZ4HKx4HL3ZkMCmZFgJ5wNcUCGgAfbbdRRKDKFUXXk8phmoGNKn,0.005000000,0.118108591,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,398088,CkpYUMmkDpARAsBxjH3xQxCVyn2fZTg6u6a8xXmPFn9aWsW83AwRu,0.005000000,0.107157750,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,391370,CkpYuGf2oN2PPzKsx3GucdPCZAtWuitcUwVvaHG5siHTLc4yVgTQG,0.005000000,0.100199152,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,384604,CkpYkXjHRREMadwvrfQ2ztVZFVotTZGFDeKoyfBTPyqmCctHT2FB3,0.006200000,0.103292105,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,377486,CkpZ1rLnqVPZQLVyHfm4z1Pzg7WAsbXyCeUmqf7uUJJUHyqNpHc1m,0.005000005,0.153955599,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,367310,CkpZ1ZzCm9yny2w2YRKhKpPJNcHRmQpPzzhAVyYDLQym3xyXUhsvk,0.005000000,0.137043816,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,357504,CkpZXFLRBmbhZ79dBbghh1ZyDxf83qXmJy2ZhPkfc9dN3rtHoQbng,0.005000000,0.127060672,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,347615,CkpZZSAWXAXNz77qqDu4F64irq17LoqyWAN82cWiZChEMbMsvCv4W,0.005000000,0.128272054,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,343797,CkpZq3Ve29QqXxXHvNQVR9HvsvrJoPYHw1mB8L5H6U7gyYWEUk6C1,0.005000000,0.251594526,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,340692,CkpZYZEpskGAT8pCWrTKei7oGNYH7Bz4Jhv66y8jRTkwCTjpy1Hw7,0.005000000,0.156908412,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,337223,CkpZRKfCBCT1fd4QVzVv1wn3LngvRc7uLJwpmrb4wXmyfXqU7aybb,0.005000000,0.243675462,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,333809,CkpYTEX43vE7XTDbihb4ZcMftVr33tDPA5Jxcb9WWtaiZmGqSLts5,0.005000000,0.243195897,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,330366,CkpZx6B1wyrsPVPp6LGmUAWCVJxuLF6iDGzdFz1C97AB2FqZZSrn7,0.005000000,0.216574024,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,327185,CkpZpsjzRine2Z8gYePdA22HGgNpDVdYfbu3jSUgcUMkocSDS6JsT,0.005000000,0.196138046,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,323721,CkpZFunaDd9QduLDMwaEzUcXvsTy8wzBYjWatExiF1yNP9oEj7rHz,0.005000000,0.243593085,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:54:00,180300,3NKghjzfkGGUJR7kNdQ13jehrPdpwrPLe1T82JncJvjfViD4DpF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,320235,CkpZB7G2CPCEZLyt2nEKcnReq1McdbbyY6sp4ihoET9svRxjic2s4,0.005000000,0.247909754,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpaKbC4hcqbZF2WZRWw4cF9YYhkh3JmjMRYgUXYoHo6p9Mcj5MaK,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,316897,CkpYRiyjMpyCWN7TNEWfwQxpeffqqQy7jpxge1v4guFmZr75jc5pq,0.005000000,0.268246827,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:00:00,178035,3NKTUWfELmTScFUJVnPVfUscLn8VgiVFNZzzZDMkJcZjt5Gr8o3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,313492,CkpYdAXe3CtC49bnGE1HCsfsS1RZcXEgoQNAuaHse1F6PJdfzzf9u,0.005000000,0.240570067,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,309999,CkpZTouACEuZJtCSg2bfu5zRcazpaugpmfdDmCjyhXnrUQ8wGY4Vm,0.005000000,0.283154006,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,306835,CkpYxvXSnkAiUoVCySaxvTm2KavTGaSuZxSSPmQ9FpE5PbAgY9XHG,0.005000000,0.208638941,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,303387,Ckpa74mrw5U9evhy4hiKJfHc9Q85SZySbdxirTBksFLRDtkn7tFES,0.005000000,0.243494009,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,300037,CkpZncQiQAvjMh4q2VXrLFnBbTUsCRWsum9rzaxAANjociK648JdP,0.005000000,0.181576376,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,296748,CkpYxDjDmgtUb8wpBU3uvHdWWhLNmBauq2wXtSESJSjRoAgrsRqJt,0.005000000,0.297526170,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:39:00,171231,3NL97ngwPzJL8P5mrUbYuTDmkicYneRg914Vr1rK85M9937tN8SK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,293585,CkpZPuB9CLoUwN1xyRHca9hE2gpa9VVXNStk3S2yTeRzqbBWp4tMk,0.005000000,0.185946851,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,289993,CkpZVWcjwL2TRtR2y47kUT3B21Yb3seViknF8qnEnXc95Qc5DuwWt,0.005000000,0.302505433,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmY5oGWNCppe25sYRBqbYEzRAV2cBkr7f5ee96ErDCEZsnefYMA9,286859,CkpZfq2X3gYHp229kYSXQMPsiV434PKJeMWohc7cYxREpR6Qs4vip,0.005000000,0.183045626,MinaExplorer Payout 148 #168875,PAYMENT
