Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,559365,CkpZ6fCeBFWxH6cHpUC4cx4g1s184wQsCpsX9z7UibfzattDnr9n7,0.005000000,0.966322607,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,554701,CkpYStyuF5hUMdDzubZLoNccFSgfiJxeBfuYStrFpycXaocBXD7C4,0.005000000,1.112252717,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,550299,CkpaADm5BMPdDSxfwvyBFn6nFQt7iV9ym7QSymFofTBGzQ7yiaNu7,0.005000000,0.805081725,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,545622,CkpZgNMzYASg3BQSd2DtRXTYvtisGqzvZ3ZBVkNsjUuXMiyQr6UXU,0.005000000,1.070328780,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,541282,CkpYTBSXKWpv265umFdoztZ5Y8358Tx1ZSFdNHqjPg2GhaCVosfRi,0.005000000,0.767990479,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,536599,CkpaGvTDLrb4PX6kAXy9Q1YXQprRbaJtFnbYrvHmL8p5bkaJnQ3ZX,0.005000000,0.935091807,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,532319,CkpZ7fGdxHJNVnMd7dUvwYLcyaPJs7tSy7sXQ8bNJ51Y5PFZZAMTy,0.005000000,0.724639731,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,527589,CkpZ5KYdtEBQ3bj1eWvxfXsYT757nZZr9B4ojRsNyvKELQKca1sBT,0.005000000,1.079910214,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,523242,CkpZBomxFtPzQSr5p3QPrpRUPT7VP9sNocvmKnLuqvFFrskBWtB3i,0.005000000,0.780838557,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,518527,CkpZc9jh8fXiLTGsgyeCUSiB9QXZt3nshLyJGJbrbppu1R2ehB1EB,0.005000000,1.120943423,MinaExplorer Payout 323 #347611,PAYMENT
